Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,3,67,2020-03-15,27,2020-03-22
2,up,Ava Max,Kings & Queens,4,2,3,80,2020-03-15,37,2020-09-27
3,down,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
4,down,MAMAMOO,Hip,3,1,19,97,2019-11-24,97,2019-11-24
5,-,WINNER,Hold,-,5,1,,,,
6,down,BTS,ON,5,1,6,32,2020-02-23,6,2020-03-01
7,down,Lady Gaga,Stupid Love,6,2,5,28,2020-03-01,8,2020-03-08
8,up,Justin Bieber,Yummy,8,1,13,86,2020-01-05,3,2020-01-12
9,up,Ed Sheeran,Shape of You,9,3,21,94,2020-01-05,94,2020-01-05
10,up,ITZY,달라달라,12,7,12,,,,
11,up,Dua Lipa,Physical,17,10,9,48,2020-02-02,15,2020-04-12
12,down,Justin Bieber,Intentions (feat. Quavo),11,4,8,35,2020-02-09,4,2020-04-05
13,-,ソン・シギョン,You Can Change My Life-愛が生まれた-,-,13,1,,,,
14,down,IZ*ONE,FIESTA,10,1,6,,,,
15,up,エレファントカシマシ,俺たちの明日,25,8,8,,,,
16,up,Dua Lipa,Don't Start Now,16,5,21,19,2019-11-03,3,2020-01-05
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,6,21,31,2019-10-06,23,2019-11-17
18,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,13,1,21,,,,
19,down,TWICE,Feel Special,14,1,21,38,2019-10-06,38,2019-10-06
20,down,BTS,Friends,15,5,6,65,2020-02-23,44,2020-03-01
21,-,Stray Kids,Mixtape : On Track,-,21,1,,,,
22,up,Charlie Puth,One Call Away,35,14,13,,,,
23,up,BTS,Lights,24,5,21,,,,
24,down,Alicia Keys,Underdog,19,8,9,69,2020-01-12,43,2020-03-29
25,up,"K-391, Alan Walker & Ahrix",End of Time,45,25,4,,,,
26,up,BLACKPINK,Kill This Love,31,5,21,83,2019-10-06,73,2019-10-13
27,down,黒うさP,千本桜 (feat. 初音ミク),20,19,21,,,,
28,up,supercell,Kimino Shiranai Monogatari,37,12,21,,,,
29,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,74,29,11,,,,
30,up,Bon Jovi,It's My Life,36,13,19,,,,
31,down,TWICE,FANCY,23,8,21,,,,
32,down,One Direction,What Makes You Beautiful,22,17,21,,,,
33,down,ITZY,ICY,26,5,7,,,,
34,down,Maroon 5,Sugar,29,17,21,,,,
35,down,ZICO,Any Song,32,4,11,,,,
36,up,Bruno Mars,Just the Way You Are,47,22,20,,,,
37,-,ONEUS,A Song Written Easily,-,37,1,,,,
38,down,Anne-Marie,2002,30,3,21,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,17,21,,,,
40,down,BTS,Boy With Luv (feat. Halsey),34,4,21,100,2020-03-01,75,2020-08-30
41,down,MAMAMOO,HIP -Japanese ver.-,28,13,8,,,,
42,-,Little Mix,Break Up Song,-,11,1,55,2020-03-29,55,2020-03-29
43,down,NCT 127,Kick It,21,10,4,,,,
44,down,Shawn Mendes,If I Can't Have You,40,14,21,63,2019-10-06,63,2019-10-06
45,up,BLACKPINK,DDU-DU DDU-DU,46,18,21,,,,
46,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
47,down,テイラー・スウィフト,Shake It Off,33,4,21,,,,
48,up,ジュリア・マイケルズ,Uh Huh,52,2,12,,,,
49,up,竹渕慶,Love,49,49,2,,,,
50,-,Hailee Steinfeld,I Love You's,-,16,1,,,,
51,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,25,16,,,,
52,down,EVERGLOW,DUN DUN,38,2,8,,,,
53,-,KANG DANIEL,2U,-,53,1,,,,
54,up,ビービー・レクサ,Girl in the Mirror,91,10,2,,,,
55,up,Owl City & Carly Rae Jepsen,Good Time,57,31,20,,,,
56,up,BIGBANG,HaruHaru (Japanese ver.),70,27,18,,,,
57,-,Pharrell Williams,Happy,-,8,13,,,,
58,up,Celeste,Stop This Flame,67,46,6,,,,
59,up,Justin Bieber,What Do You Mean?,79,49,7,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,41,6,21,1,2019-10-06,1,2019-10-06
61,up,PSYQUI,ヒステリックナイトガール (feat. Such),97,61,3,,,,
62,up,BTS,Filter,99,2,6,50,2020-02-23,50,2020-02-23
63,up,TWICE,TT -Japanese ver.-,89,14,9,,,,
64,-,Backstreet Boys,I Want It That Way,-,10,19,,,,
65,-,TWICE,YES or YES,-,21,15,,,,
66,down,BLACKPINK,As If It's Your Last,62,28,14,,,,
67,-,Ava Max,Sweet but Psycho,-,55,4,77,2019-10-06,77,2019-10-06
68,-,KANG DANIEL,Interview,-,68,1,,,,
69,up,ペンタトニックス,Pretender,72,1,19,,,,
70,down,Jonas Brothers,What a Man Gotta Do,54,13,11,53,2020-01-19,21,2020-01-26
71,down,BTS,We are Bulletproof : the Eternal,43,12,6,62,2020-02-23,62,2020-02-23
72,-,Lady Gaga,Born This Way,-,39,3,,,,
73,-,ZARD,君に逢いたくなったら・・・,-,73,2,,,,
74,-,TWICE,LIKEY,-,56,4,,,,
75,-,Coldplay,Viva La Vida,-,49,5,,,,
76,down,TWICE,What is Love?,63,47,7,,,,
77,-,Rocket Punch,BOUNCY,-,12,3,,,,
78,-,ソン・シギョン,あした,-,78,1,,,,
79,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],-,2,9,,,,
80,up,BTS,IDOL,81,7,17,,,,
81,down,BTS,00:00 (Zero O’Clock),48,23,6,76,2020-02-23,76,2020-02-23
82,-,WE IN THE ZONE,Be Your Star,-,82,1,,,,
83,-,Gaho,시작,-,4,1,,,,
84,-,稲垣潤一,クリスマスキャロルの頃には,-,3,8,,,,
85,up,MAMAMOO,gogobebe,85,28,18,,,,
86,-,KANG DANIEL,Jealous,-,86,1,,,,
87,down,Bruno Mars,Marry You,61,21,18,,,,
88,down,Samm Henshaw,Church (feat. EARTHGANG),42,8,17,,,,
89,up,Michael Jackson,Heal the World,90,30,2,,,,
90,-,松浦亜弥,♡桃色片想い♡,-,65,3,,,,
91,down,BTS,Black Swan,39,1,11,25,2020-01-19,20,2020-01-26
92,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,6,,,,
93,-,ブルー,ギフト,-,46,13,,,,
94,down,川嶋あい,旅立ちの日に・・・,56,10,3,,,,
95,-,Sting,Shape of My Heart,-,43,1,,,,
96,down,DREAMS COME TRUE,大阪LOVER,64,50,7,,,,
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,60,7,52,2019-12-15,22,2020-02-02
98,-,SEVENTEEN,Sweetest Thing,-,4,6,,,,
99,down,Che'Nelle,Sakura (English Version),69,69,2,,,,
100,down,中 孝介,サンサーラ,71,8,6,,,,
