Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,Fake & True,5,1,0,,,,
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
4,up,P!nk,So What,49,2,0,,,,
5,up,BLACKPINK,Kill This Love,6,5,0,83,2019-10-06,73,2019-10-13
6,down,TWICE,Feel Special,2,1,0,38,2019-10-06,38,2019-10-06
7,-,ペンタトニックス,Pretender,-,1,0,,,,
8,down,BLACKPINK,KILL THIS LOVE -JP Ver.-,7,7,0,,,,
9,down,Anne-Marie,2002,3,3,0,,,,
10,up,Backstreet Boys,I Want It That Way,16,10,0,,,,
11,down,Ed Sheeran,Shape of You,4,3,0,94,2020-01-05,94,2020-01-05
12,up,BTS,Make It Right (feat. Lauv),20,12,0,16,2019-10-20,16,2019-10-20
13,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,12,0,76,2019-10-27,76,2019-10-27
14,down,Shawn Mendes & Camila Cabello,Señorita,10,6,0,1,2019-10-06,1,2019-10-06
15,down,SUPER JUNIOR,SUPER Clap,8,8,0,,,,
16,down,Samm Henshaw,Church (feat. EARTHGANG),9,8,0,,,,
17,-,Selena Gomez,Look At Her Now,-,10,0,18,2019-10-27,8,2019-11-03
18,up,BLACKPINK,DDU-DU DDU-DU,24,18,0,,,,
19,down,5 Seconds of Summer,Teeth,14,3,0,,,,
20,down,BTS,Lights,12,5,0,,,,
21,down,Zedd & Kehlani,Good Thing,11,3,0,,,,
22,down,Maroon 5,Sugar,17,17,0,,,,
23,up,BLACKPINK,BOOMBAYAH,57,23,0,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,19,6,0,31,2019-10-06,23,2019-11-17
25,down,TWICE,FANCY,18,8,0,,,,
26,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,15,1,0,,,,
27,down,SuperM,Jopping,13,3,0,57,2019-10-06,48,2019-10-13
28,down,Shawn Mendes,If I Can't Have You,23,14,0,63,2019-10-06,63,2019-10-06
29,down,テイラー・スウィフト,Shake It Off,28,4,0,,,,
30,up,supercell,Kimino Shiranai Monogatari,37,12,0,,,,
31,up,槇原敬之,どんなときも。,59,2,0,,,,
32,up,Owl City & Carly Rae Jepsen,Good Time,32,31,0,,,,
33,up,Bon Jovi,It's My Life,69,13,0,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,25,0,,,,
35,up,BLACKPINK,As If It's Your Last,54,28,0,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,26,0,43,2019-10-13,39,2019-11-10
37,up,Jonas Brothers,Sucker,43,19,0,32,2019-10-06,32,2019-10-06
38,-,NU'EST,LOVE ME,-,38,0,,,,
39,down,TWICE,Breakthrough,34,15,0,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,17,0,,,,
41,down,BTS,Boy With Luv (feat. Halsey),27,4,0,100,2020-03-01,75,2020-08-30
42,up,Ed Sheeran,Perfect,61,37,0,73,2019-10-06,58,2019-10-20
43,up,ZARD,Dan Dan 心魅かれてく,45,43,0,,,,
44,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,2,0,,,,
45,down,Bruno Mars,Just the Way You Are,26,22,0,,,,
46,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,46,0,25,2019-10-27,23,2019-11-24
47,down,One Direction,What Makes You Beautiful,30,17,0,,,,
48,up,黒うさP,千本桜 (feat. 初音ミク),60,19,0,,,,
49,-,Arena Themes,Arena Anthem,-,49,0,,,,
50,up,Backstreet Boys,Shape of My Heart,70,50,0,,,,
51,-,WINNER,SOSO,-,51,0,,,,
52,up,反町隆史,POISON~言いたい事も言えないこんな世の中は~,77,1,0,,,,
53,up,SEVENTEEN,HIGHLIGHT -Japanese ver.-,76,53,0,,,,
54,down,Ariana Grande & Social House,Boyfriend,51,25,0,88,2019-10-06,88,2019-10-06
55,down,Katy Perry,Harleys in Hawaii,44,44,0,30,2019-10-20,30,2019-10-20
56,down,Pharrell Williams,Happy,47,8,0,,,,
57,up,BIGBANG,HaruHaru (Japanese ver.),78,27,0,,,,
58,down,j-hope,Chicken Noodle Soup (feat. Becky G.),22,5,0,19,2019-10-06,19,2019-10-06
59,down,Ed Sheeran,Thinking Out Loud,56,25,0,,,,
60,down,IZ*ONE,La Vie en Rose,53,13,0,,,,
61,down,エレファントカシマシ,俺たちの明日,50,8,0,,,,
62,-,MAMAMOO,Destiny,-,62,0,,,,
63,down,SUPER JUNIOR,I Think I,40,40,0,,,,
64,down,TWICE,YES or YES,36,21,0,,,,
65,down,TWICE,HAPPY HAPPY,42,30,0,,,,
66,down,ブルー,ギフト,62,46,0,,,,
67,-,CIX,My New World,-,67,0,,,,
68,-,EVERGLOW,Adios,-,53,0,,,,
69,up,ITZY,ICY,74,5,0,,,,
70,-,JENNIE (from BLACKPINK),SOLO,-,65,0,,,,
71,-,CIX,Movie Star - Japanese Ver.,-,71,0,,,,
72,-,山崎まさよし,"One more time,One more chance",-,22,0,,,,
73,-,清水 翔太,側に...,-,39,0,,,,
74,up,Kalafina,to the beginning,99,58,0,,,,
75,-,Louis Tomlinson,We Made It,-,75,0,60,2019-10-27,60,2019-10-27
76,down,Bruno Mars,Marry You,46,21,0,,,,
77,down,The FIELD OF VIEW,突然,31,6,0,,,,
78,up,Justin Bieber,What Do You Mean?,88,49,0,,,,
79,-,Mike Posner,Slow it Down,-,79,0,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,62,0,,,,
81,down,Camila Cabello,Liar,64,43,0,23,2019-10-06,14,2019-10-27
82,down,東方神起,Share The World,75,22,0,,,,
83,-,Phillip Phillips,"Gone, Gone, Gone",-,18,0,,,,
84,-,Michael Jackson,Thriller,-,84,0,58,2019-11-03,58,2019-11-03
85,-,Bruno Mars,Runaway Baby,-,8,0,,,,
86,up,Sia,Chandelier,86,4,0,,,,
87,-,P!nk,F**kin' Perfect,-,79,0,,,,
88,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,78,0,,,,
89,down,BTS,DNA,68,8,0,,,,
90,down,TWICE,TT -Japanese ver.-,80,14,0,,,,
91,down,Charlie Puth,Cheating on You,67,9,0,88,2019-10-06,88,2019-10-06
92,-,TWICE,What is Love?,-,47,0,,,,
93,down,BLACKPINK,DON'T KNOW WHAT TO DO -JP Ver.-,21,21,0,,,,
94,down,iKON,LOVE SCENARIO (JP version),93,41,0,,,,
95,-,Selena Gomez & Marshmello,Wolves,-,95,0,,,,
96,-,Keno,おはよう。,-,60,0,,,,
97,-,OH MY GIRL,Guerilla,-,97,0,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),73,41,0,13,2019-10-06,13,2019-10-06
99,-,Frank Ocean,DHL,-,99,0,,,,
100,-,BTS,IDOL,-,7,0,,,,
