Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,3,,,,
2,-,S.E.M,Dance in the school!,-,2,1,,,,
3,down,LE SSERAFIM,ANTIFRAGILE,2,1,4,,,,
4,down,Stray Kids,CASE 143,3,1,6,,,,
5,up,Ed Sheeran,Celestial,23,1,7,,,,
6,down,TWICE,Talk that Talk,5,1,12,,,,
7,up,IVE,After LIKE,9,1,12,,,,
8,down,Taylor Swift,Anti-Hero,6,5,4,,,,
9,-,JAM Project & 栗林みな実,暁を撃て,-,9,1,,,,
10,up,BTS,Dynamite,10,1,116,96,2020-08-23,2,2020-08-30
11,up,OneRepublic,I Ain't Worried,15,4,26,,,,
12,up,BTS,Butter,14,1,77,,,,
13,-,S.E.M,Multiple Entertainment Show!,-,5,1,,,,
14,-,SEVENTEEN,DREAM,-,4,1,,,,
15,up,BTS,Permission to Dance,18,1,70,,,,
16,up,NAYEON,POP!,16,1,21,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,27,,,,
18,-,W,VIVA!!ファミリーリズム,-,18,1,,,,
19,up,BTS,Run BTS,21,2,15,,,,
20,down,(G)I-DLE,Nxde,17,4,4,,,,
21,down,IDOLiSH7,Ardor Life,7,7,2,,,,
22,-,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),-,22,1,,,,
23,down,Bruno Mars,Runaway Baby,11,8,138,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,13,2,70,,,,
25,up,Soala,イエナイ,89,25,2,,,,
26,up,LE SSERAFIM,FEARLESS,29,2,27,,,,
27,down,IDOLiSH7,WONDER LiGHT,25,25,2,,,,
28,up,AJR,World's Smallest Violin,31,8,26,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,18,3,,,,
30,-,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),ファボタージュ,-,30,1,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,31,4,,,,
32,up,TWICE,Celebrate,38,1,18,,,,
33,up,IVE,LOVE DIVE,35,2,31,,,,
34,down,JIN,Abyss,4,3,3,,,,
35,down,BLACKPINK,Shut Down,27,1,9,,,,
36,up,Stray Kids,MANIAC,40,6,30,,,,
37,down,PSY,That That (prod. & feat. SUGA of BTS),32,1,28,,,,
38,down,JIN,Super Tuna,8,8,3,,,,
39,down,TWICE,The Feels,36,1,52,,,,
40,-,ŹOOĻ,Murky Oath,-,40,1,,,,
41,down,IVE,ELEVEN,39,3,49,,,,
42,up,ENHYPEN,Future Perfect (Pass the MIC) [Japanese Version],63,42,3,,,,
43,up,さとうもか,melt bitter,79,10,32,,,,
44,-,Gaho,Start Over,-,4,65,,,,
45,down,NewJeans,Hype Boy,34,9,15,,,,
46,down,JIN,Tonight,12,12,3,,,,
47,up,Ylvis,The Fox (What Does the Fox Say?),60,3,27,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,17,104,,,,
49,down,Bruno Mars,Just the Way You Are,26,22,94,,,,
50,up,NCT DREAM,Life Is Still Going On,56,19,9,,,,
51,down,SEVENTEEN,NICE VERY NICE,48,23,14,,,,
52,up,ENHYPEN,Future Perfect (Pass the MIC),100,12,6,,,,
53,down,BTS,Yet To Come,37,1,23,,,,
54,up,Backstreet Boys,I Want It That Way,74,10,80,,,,
55,down,Gaho,시작,49,4,132,,,,
56,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,56,1,,,,
57,down,Kep1er,We Fresh,33,3,5,,,,
58,-,ŹOOĻ,IMPERIAL CHAIN,-,58,1,,,,
59,-,SEVENTEEN,Rock with you (Japanese ver.),-,59,1,,,,
60,up,Sia,Unstoppable,88,1,21,81,2019-11-10,81,2019-11-10
61,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,1,15,,,,
62,down,A・ZU・NA,Blue!,22,22,2,,,,
63,-,CNBLUE,LET IT SHINE,-,19,4,,,,
64,-,Rihanna,Born Again,-,35,1,,,,
65,down,A・ZU・NA,Dancing in the Light,24,24,2,,,,
66,down,Stray Kids,Thunderous,45,4,37,,,,
67,-,BLACKPINK,Kill This Love,-,5,108,83,2019-10-06,73,2019-10-13
68,down,Bruno Mars,Marry You,30,21,50,,,,
69,-,Youth Star TOP7,One Voice,-,69,1,,,,
70,-,Christian Kuria,Deep Green,-,70,1,,,,
71,-,SEVENTEEN,All My Love (Japanese ver.),-,71,1,,,,
72,down,Ed Sheeran,Shape of You,57,3,157,94,2020-01-05,94,2020-01-05
73,down,"塞壬唱片-MSR, Adam Gubman & Holly Sedillos",Awaken,59,59,2,,,,
74,up,NMIXX,DICE,77,5,8,,,,
75,down,Maroon 5,Sugar,47,17,145,,,,
76,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,65,1,,,,
77,down,テイラー・スウィフト,Shake It Off,42,4,116,,,,
78,up,Keno,おはよう。,97,60,17,,,,
79,-,AURORA,Cure For Me,-,45,7,,,,
80,down,Kep1er,WA DA DA,50,1,44,,,,
81,down,Selena Gomez,My Mind & Me,61,61,2,,,,
82,-,ブルー,ギフト,-,46,16,,,,
83,down,Coldplay X BTS,My Universe,53,4,53,,,,
84,down,TWICE,Feel Special,81,1,156,38,2019-10-06,38,2019-10-06
85,up,Charlie Puth & Jung Kook,Left and Right,85,1,21,,,,
86,-,ATEEZ,Aurora,-,86,1,,,,
87,-,王一博,炙熱的夢,-,60,1,,,,
88,-,樋口 楓,ビューティーMYジンセイ!,-,88,1,,,,
89,down,Stray Kids,Back Door,62,8,44,80,2020-09-20,80,2020-09-20
90,-,TWICE,I CAN'T STOP ME,-,1,91,95,2020-11-08,95,2020-11-08
91,down,ITZY,Blah Blah Blah,51,9,8,,,,
92,-,BTS,Answer : Love Myself,-,10,91,,,,
93,down,東方神起,Share The World,43,22,61,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,4,,,,
95,-,Avril Lavigne,Complicated,-,22,8,,,,
96,-,ENHYPEN,Given-Taken,-,5,20,,,,
97,down,BLACKPINK,Pink Venom,41,2,13,,,,
98,down,NewJeans,Attention,46,11,15,,,,
99,-,JAM Project,Can never go home,-,99,1,,,,
100,down,One Direction,What Makes You Beautiful,71,17,111,,,,
