Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,10,2,2,100,2020-08-30,3,2020-09-06
3,down,BTS,Stay Gold,2,1,12,38,2020-07-05,38,2020-07-05
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,16,75,2020-05-24,1,2020-05-31
5,down,ITZY,Not Shy,4,1,3,46,2020-08-23,34,2020-08-30
6,up,TWICE,Feel Special,7,1,44,38,2019-10-06,38,2019-10-06
7,down,TWICE,Fanfare,6,1,12,,,,
8,-,SuperM,Tiger Inside,-,8,1,,,,
9,up,BLACKPINK,How You Like That,9,1,11,3,2020-07-05,3,2020-07-05
10,up,ITZY,ICY,12,5,29,,,,
11,down,SEVENTEEN,24H,3,3,2,,,,
12,up,Gaho,시작,16,4,24,,,,
13,up,ITZY,달라달라,15,7,35,,,,
14,down,BTS,Your eyes tell,13,1,8,,,,
15,up,Katy Perry,Smile,21,15,9,,,,
16,down,SuperM,100,14,5,4,,,,
17,up,BTS,MIC Drop,30,17,2,,,,
18,down,ITZY,WANNABE,17,1,26,67,2020-03-15,27,2020-03-22
19,down,TWICE,MORE & MORE,18,1,14,23,2020-06-07,21,2020-06-14
20,down,Hwa Sa,Maria,19,9,10,76,2020-07-26,76,2020-07-26
21,up,TWICE,FANCY,26,8,44,,,,
22,up,Ed Sheeran,Shape of You,28,3,44,94,2020-01-05,94,2020-01-05
23,down,Zedd & Jasmine Thompson,Funny,20,4,8,,,,
24,down,MAMAMOO,Hip,22,1,42,97,2019-11-24,97,2019-11-24
25,down,아이오아이,너무너무너무,24,8,17,,,,
26,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),52,26,2,79,2020-09-06,79,2020-09-06
27,up,Yoonmirae,Flower,40,12,19,,,,
28,down,TWICE,Dance the Night Away (Japanese Version),23,14,17,,,,
29,up,BTS,Boy With Luv (feat. Halsey),39,4,43,100,2020-03-01,75,2020-08-30
30,up,Maroon 5,Memories,33,1,44,36,2019-10-06,2,2019-11-17
31,up,TWICE,Dance The Night Away,32,18,19,,,,
32,up,Yerin Baek,Here I Am Again,37,11,20,,,,
33,down,BLACKPINK,Kill This Love,31,5,44,83,2019-10-06,73,2019-10-13
34,-,CLC,HELICOPTER,-,34,1,,,,
35,up,supercell,Kimino Shiranai Monogatari,36,12,44,,,,
36,down,V,Sweet Night,25,4,20,39,2020-03-15,39,2020-03-15
37,down,BLACKPINK,DDU-DU DDU-DU,29,18,44,,,,
38,down,Gaho,Start Over,35,4,14,,,,
39,-,TWICE,STUCK IN MY HEAD -Japanese ver.-,-,39,1,,,,
40,up,BTS,DNA,54,8,21,,,,
41,-,めいちゃん,水滴,-,41,1,,,,
42,down,Maroon 5,Nobody's Love,27,3,7,79,2020-08-16,73,2020-08-23
43,down,TWICE,TT -Japanese ver.-,41,14,29,,,,
44,up,黒うさP,千本桜 (feat. 初音ミク),48,19,44,,,,
45,-,Bruno Mars,Just the Way You Are,-,22,34,,,,
46,down,BTS,IDOL,43,7,30,,,,
47,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],34,34,3,,,,
48,down,BLACKPINK,As If It's Your Last,46,28,30,,,,
49,down,OH MY GIRL,Dolphin,38,26,6,,,,
50,up,BLACKPINK,BOOMBAYAH,56,23,30,,,,
51,down,TWICE,YES or YES,44,21,37,,,,
52,up,BTS,ON,61,1,29,32,2020-02-23,6,2020-03-01
53,up,Davichi,Sunset,53,20,19,,,,
54,up,TWICE,What is Love?,73,47,23,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,17,37,,,,
56,-,BTS,Not Today,-,20,4,,,,
57,-,Ava Max,Who's Laughing Now,-,23,5,,,,
58,down,Ha Hyun Woo,돌덩이,55,29,19,,,,
59,up,Bruno Mars,Runaway Baby,67,8,29,,,,
60,-,足立佳奈,朝になったら削除します,-,60,1,,,,
61,up,SEVENTEEN,Left & Right,63,6,10,,,,
62,down,TWICE,Heart Shaker -Japanese ver.-,60,30,16,,,,
63,-,Ava Max,Kings & Queens,-,2,24,80,2020-03-15,37,2020-09-27
64,down,Doja Cat,Boss Bitch,57,34,9,60,2020-03-22,23,2020-04-26
65,-,TWICE,Heart Shaker,-,55,10,,,,
66,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,19,13,36,2020-06-21,2,2020-08-09
67,down,BTS,Dynamite (Tropical Remix),49,42,2,,,,
68,up,BTS,Spring Day,92,2,12,,,,
69,up,BTS,FAKE LOVE,85,27,4,,,,
70,up,Bon Jovi,It's My Life,81,13,39,,,,
71,down,TREASURE,BOY,50,2,5,,,,
72,-,BTS,Euphoria,-,12,8,,,,
73,-,婦人倶楽部,そいえば台湾,-,73,1,,,,
74,down,Dua Lipa,Break My Heart,65,6,24,97,2020-03-29,5,2020-06-28
75,up,Little Mix,Holiday,83,19,6,,,,
76,up,花*花,さよなら大好きな人,78,25,8,,,,
77,-,SUPER JUNIOR-D&E,B.A.D,-,77,1,,,,
78,down,テイラー・スウィフト,Shake It Off,74,4,42,,,,
79,down,BTS,Dynamite (Poolside Remix),59,59,2,,,,
80,-,BTS,Lights,-,5,38,,,,
81,down,山崎まさよし,"One more time,One more chance",42,22,6,,,,
82,up,Maroon 5,Sugar,84,17,43,,,,
83,down,BTS,MIC Drop,45,45,2,,,,
84,down,BTS,Dynamite (Acoustic Remix),8,8,2,,,,
85,-,TOMORROW X TOGETHER,Everlasting Shine,-,54,2,,,,
86,down,Miley Cyrus,Midnight Sky,64,39,4,14,2020-08-23,12,2020-10-25
87,-,Bruno Mars,Marry You,-,21,19,,,,
88,-,Bruno Mars,The Lazy Song,-,54,7,,,,
89,down,One Direction,What Makes You Beautiful,72,17,43,,,,
90,down,BTS,Dynamite (EDM Remix),11,11,2,,,,
91,down,TWICE,CHEER UP -Japanese ver.-,62,41,10,,,,
92,-,Anne-Marie,2002,-,3,38,,,,
93,down,針スピ子,「ぴえん」のうた,82,26,12,,,,
94,-,Lovelyz,Obliviate,-,94,1,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,2,,,,
96,-,Owl City & Carly Rae Jepsen,Good Time,-,31,37,,,,
97,-,IU,Eight (feat. SUGA),-,2,16,67,2020-05-10,67,2020-05-10
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,40,31,2019-10-06,23,2019-11-17
99,down,Lady Gaga,Sour Candy,68,4,13,78,2020-05-31,4,2020-06-07
100,down,Giga,劣等上等 feat. 鏡音リン・レン,96,30,10,,,,
