Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,5,1,2,,,,
2,down,TWICE,ONE SPARK,1,1,5,,,,
3,down,LE SSERAFIM,Smart,2,2,5,,,,
4,down,LE SSERAFIM,EASY,3,1,5,,,,
5,up,ZEROBASEONE,ゆらゆら -運命の花-,29,5,3,,,,
6,up,GYUBIN,Really Like You,7,5,4,,,,
7,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,6,1,,,,
8,up,Christell,Dubidubidu,8,2,9,,,,
9,down,LE SSERAFIM,Perfect Night,4,1,22,,,,
10,up,川嶋あい,旅立ちの日に・・・,11,10,25,,,,
11,up,(G)I-DLE,Super Lady,19,1,8,,,,
12,up,(G)I-DLE,Fate,40,12,3,,,,
13,down,TWICE,I GOT YOU,9,1,8,,,,
14,down,NewJeans,Ditto,12,1,66,,,,
15,up,NiziU,HEARTRIS,28,1,21,,,,
16,up,V,FRI(END)S (Sped Up),21,16,2,,,,
17,down,TWS,plot twist,13,8,9,,,,
18,down,The FIELD OF VIEW,DAN DAN心魅かれてく,6,6,32,,,,
19,down,Jung Kook & Latto,Seven,14,1,37,,,,
20,down,テイラー・スウィフト,Shake It Off,16,4,172,,,,
21,down,TWICE,LOOK AT ME,18,17,4,,,,
22,down,TAEYEON,To. X,15,15,7,,,,
23,up,Seungmin,Phobia,35,23,2,,,,
24,down,Benson Boone,Beautiful Things,20,20,6,,,,
25,-,JINJIN,Good Enough,-,25,1,,,,
26,up,BTS,Dynamite,31,1,187,96,2020-08-23,2,2020-08-30
27,down,NewJeans,ETA,22,1,36,,,,
28,down,NewJeans,OMG,17,1,64,,,,
29,up,Rachel Platten,Fight Song,39,20,57,,,,
30,up,TWICE,Feel Special,90,1,209,38,2019-10-06,38,2019-10-06
31,up,aespa,Drama,50,6,20,,,,
32,down,Taylor Swift,Cruel Summer,25,6,31,,,,
33,down,V,FRI(END)S (Slowed Down),24,24,2,,,,
34,down,BTS,Permission to Dance,33,1,141,,,,
35,-,KINO,Freaky Love,-,35,1,,,,
36,down,(G)I-DLE,Queencard,34,5,44,,,,
37,-,aespa,Next Level,-,3,65,,,,
38,up,IVE,I AM,70,1,50,,,,
39,up,One Direction,What Makes You Beautiful,51,17,161,,,,
40,-,ばってん少女隊,ureshiino,-,40,1,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,47,2,139,,,,
42,-,THE NEW SIX,FUEGO,-,42,1,,,,
43,-,THE BOYZ,Nectar,-,43,1,,,,
44,down,Stray Kids,LALALALA,42,2,20,,,,
45,down,Dua Lipa,Training Season,30,13,6,,,,
46,down,BTS,Butter,37,1,148,,,,
47,-,ZEROBASEONE,In Bloom (Japanese ver.),-,47,1,,,,
48,down,BSS,The Reasons of My Smiles,23,20,3,,,,
49,down,Bruno Mars,Runaway Baby,46,8,202,,,,
50,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,32,1,47,,,,
51,down,Justin Timberlake,Selfish,45,20,8,,,,
52,down,Jake Miller & HOYO-MiX,WHITE NIGHT,36,8,9,,,,
53,up,Miley Cyrus,Flowers,75,6,37,,,,
54,up,DJ Tons,Always Remember Us This Way,95,41,4,,,,
55,down,V,FRI(END)S (Instrumental),27,27,2,,,,
56,down,RIIZE,Get A Guitar,55,3,27,,,,
57,up,IVE & Saweetie,All Night,63,6,10,,,,
58,-,IVE,After LIKE,-,1,71,,,,
59,down,Ed Sheeran,Shape of You,43,3,228,94,2020-01-05,94,2020-01-05
60,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),81,60,3,,,,
61,-,LE SSERAFIM,Smart (English ver.),-,61,1,,,,
62,-,TWICE,YES or YES,-,21,125,,,,
63,down,LE SSERAFIM,Swan Song,44,6,5,,,,
64,down,Ariana Grande,we can't be friends (wait for your love),10,10,3,,,,
65,-,SUPER JUNIOR-D&E,ROSE,-,65,1,,,,
66,-,(G)I-DLE,TOMBOY,-,11,36,,,,
67,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",41,1,47,,,,
68,up,Nanashi Mumei,Mumei,82,29,4,,,,
69,-,ヴァリー & NOA,Natural (Japanese Version),-,69,1,,,,
70,up,Bruno Mars,Just the Way You Are,79,22,131,,,,
71,-,TWICE,The Feels,-,1,99,,,,
72,-,KAN,愛は勝つ,-,1,65,,,,
73,down,NewJeans,Super Shy,49,2,38,,,,
74,-,ZEROBASEONE,CRUSH (Japanese ver.),-,74,1,,,,
75,up,Ed Sheeran,Celestial,94,1,67,,,,
76,-,OneRepublic,I Ain't Worried,-,4,66,,,,
77,-,SEVENTEEN,Super,-,1,41,,,,
78,up,Maroon 5,Sugar,91,17,197,,,,
79,down,Stray Kids,CASE 143,56,1,77,,,,
80,up,Jung Kook,Standing Next to You,80,2,21,,,,
81,down,RIIZE,Love 119,48,5,12,,,,
82,up,NewJeans,Hype Boy,96,9,84,,,,
83,down,Ariana Grande,"yes, and?",38,6,10,,,,
84,-,n.SSign,FUNK JAM,-,42,2,,,,
85,up,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),89,85,2,,,,
86,-,Jacob Collier,Over You (feat. aespa & Chris Martin),-,86,2,,,,
87,-,Justin Timberlake,No Angels,-,87,1,,,,
88,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,40,2,,,,
89,-,キム・ジョングク,Spring has come (with Yang Da-Il),-,89,1,,,,
90,-,Justin Timberlake,F****n' Up The Disco,-,90,1,,,,
91,-,Ed Sheeran,Shivers,-,6,53,,,,
92,-,Stray Kids,MANIAC,-,6,95,,,,
93,-,Backstreet Boys,I Want It That Way,-,10,132,,,,
94,down,アヴリル・ラヴィーン,Girlfriend,87,52,20,,,,
95,-,槇原敬之,どんなときも。,-,2,42,,,,
96,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,1,25,,,,
97,down,Bon Jovi,It's My Life,67,13,211,,,,
98,-,Jimin,Closer Than This,-,1,7,,,,
99,-,Simon & Garfunkel,Bridge Over Troubled Water,-,79,3,,,,
100,down,Stray Kids,S-Class,64,1,43,,,,
