Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,down,NewJeans,Ditto,1,1,3,,,,
3,up,TWICE,Celebrate,7,1,26,,,,
4,down,LE SSERAFIM,ANTIFRAGILE,3,1,12,,,,
5,down,Stray Kids,CASE 143,4,1,14,,,,
6,up,IVE,ELEVEN,18,3,57,,,,
7,down,Ed Sheeran,Celestial,2,1,15,,,,
8,up,IVE,ELEVEN -Japanese ver.-,37,8,9,,,,
9,up,LE SSERAFIM,FEARLESS,10,2,35,,,,
10,up,IVE,After LIKE,11,1,20,,,,
11,down,KARA,WHEN I MOVE (Japanese Version),5,5,5,,,,
12,up,Meghan Trainor,Made You Look,17,6,8,,,,
13,-,n.SSign,Woo Woo,-,13,1,,,,
14,down,NewJeans,Hype Boy,9,9,23,,,,
15,down,TWICE,Talk that Talk,13,1,20,,,,
16,down,BTS,Dynamite,14,1,124,96,2020-08-23,2,2020-08-30
17,up,LE SSERAFIM,FEARLESS (Japanese ver.),38,5,4,,,,
18,up,Kep1er,WA DA DA,22,1,52,,,,
19,down,BTS,Permission to Dance,15,1,78,,,,
20,up,IVE,LOVE DIVE,27,2,39,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,8,2,78,,,,
22,down,OneRepublic,I Ain't Worried,21,4,34,,,,
23,down,Stray Kids,MANIAC,20,6,38,,,,
24,-,n.SSign,Have All Except You,-,24,1,,,,
25,up,TWICE,The Feels,42,1,60,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),36,3,35,,,,
27,down,BTS,Butter,16,1,85,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,35,,,,
29,down,SEVENTEEN,DREAM,6,4,9,,,,
30,up,玉置 浩二,田園,49,7,68,,,,
31,down,NAYEON,POP!,30,1,29,,,,
32,down,NewJeans,Attention,25,11,21,,,,
33,up,SEVENTEEN,NICE VERY NICE,51,23,22,,,,
34,-,YU,アシアト,-,34,1,,,,
35,down,BTS,Run BTS,29,2,23,,,,
36,down,AJR,World's Smallest Violin,32,8,34,,,,
37,down,Ava Max,Dancing’s Done,26,26,3,,,,
38,down,NCT DREAM,Candy,23,9,4,,,,
39,down,Ed Sheeran,Shape of You,33,3,165,94,2020-01-05,94,2020-01-05
40,up,Stray Kids,Thunderous,43,4,45,,,,
41,up,ATEEZ,HALAZIA,41,41,2,,,,
42,up,CH!PZ,1001 Arabian Nights,67,38,2,,,,
43,up,TWICE,Feel Special,71,1,162,38,2019-10-06,38,2019-10-06
44,down,Stray Kids,Back Door,34,8,51,80,2020-09-20,80,2020-09-20
45,down,(G)I-DLE,Nxde,44,4,12,,,,
46,up,BLACKPINK,Shut Down,55,1,17,,,,
47,down,KARA,WHEN I MOVE,12,6,6,,,,
48,-,BOYS PLANET,BOYS PLANET - Here I Am,-,14,1,,,,
49,up,Kep1er,WA DA DA (Japanese ver.),52,20,6,,,,
50,up,I-Land,Into the I-LAND (Applicants Version),81,35,10,,,,
51,up,Bon Jovi,It's My Life,63,13,148,,,,
52,up,KAN,愛は勝つ,93,1,36,,,,
53,-,VIXX,Gonna Be Alright,-,53,1,,,,
54,-,LE SSERAFIM,Choices,-,9,1,,,,
55,down,ITZY,CHESHIRE,39,7,6,,,,
56,down,Harry Styles,As It Was,50,20,24,,,,
57,down,Taylor Swift,Anti-Hero,31,5,12,,,,
58,-,MOONBIN&SANHA,Madness,-,58,1,,,,
59,down,PSY,That That (prod. & feat. SUGA of BTS),53,1,36,,,,
60,down,"MAX CHANGMIN, TAEYEON & WINTER",Priority,35,35,2,,,,
61,-,TWICE,I CAN'T STOP ME,-,1,92,95,2020-11-08,95,2020-11-08
62,-,Stray Kids,God’s Menu,-,32,10,,,,
63,up,Sia,Unstoppable,98,1,29,81,2019-11-10,81,2019-11-10
64,up,さとうもか,melt bitter,68,10,37,,,,
65,up,Lizzo,About Damn Time,78,11,31,,,,
66,up,SEVENTEEN,Rock with you,77,7,20,,,,
67,down,Bruno Mars,Runaway Baby,61,8,146,,,,
68,down,BTS,Yet To Come,54,1,31,,,,
69,-,TREASURE,HELLO,-,16,8,,,,
70,up,ENHYPEN,One In A Billion,84,9,7,,,,
71,down,Stray Kids,CASE 143 -Japanese version-,28,7,4,,,,
72,down,JIN,The Astronaut,64,1,11,,,,
73,-,Bruno Mars,Marry You,-,21,54,,,,
74,-,TOMORROW X TOGETHER,Ring,-,11,10,,,,
75,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,30,9,,,,
76,-,Maroon 5,Sugar,-,17,152,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,1,26,,,,
78,down,Nowlu,Stuck on you,58,39,8,,,,
79,-,Jeon Sang Keun & YUICHIRO,I'll Pray,-,79,1,,,,
80,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,80,1,,,,
81,-,n.SSign,Have All Except You (Instrumental),-,81,1,,,,
82,-,Kep1er,We Fresh,-,3,9,,,,
83,-,n.SSign,Woo Woo (Instrumental),-,83,1,,,,
84,-,TWICE,YES or YES,-,21,112,,,,
85,up,(G)I-DLE,TOMBOY,95,11,20,,,,
86,-,LE SSERAFIM,Impurities,-,25,6,,,,
87,-,SEVENTEEN,DON QUIXOTE,-,43,3,,,,
88,-,JAEHYUN & SHINDRUM,iScreaM Vol.20 : Forever Only (SHINDRUM Remix),-,88,1,,,,
89,-,Nathan Evans,Wellerman,-,19,22,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,25,21,,,,
91,-,AURORA,Cure For Me,-,45,10,,,,
92,-,Ava Max,Million Dollar Baby,-,69,4,,,,
93,down,テイラー・スウィフト,Shake It Off,75,4,122,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,17,111,,,,
95,up,Ariana Grande,7 rings,100,53,6,58,2019-10-06,51,2020-01-05
96,down,One Direction,What Makes You Beautiful,90,17,116,,,,
97,-,東方神起,Share The World,-,22,65,,,,
98,-,NCT DREAM,Life Is Still Going On,-,19,16,,,,
99,-,BLACKPINK,As If It's Your Last,-,28,69,,,,
100,down,Kep1er,Wing Wing,91,3,16,,,,
