Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,243,,,,
2,up,Laufey,Bewitched: The Goddess Edition,14,2,4,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,213,,,,
4,up,"Harry Connick, Jr.",Your Songs,4,2,227,,,,
5,up,Chris Botti,Italia,22,2,225,,,,
6,up,Chris Botti,Impressions,6,4,224,,,,
7,up,Various Artists,100 chansons de Noël,7,1,230,,,,
8,up,Miles Davis,Kind of Blue,10,1,243,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,6,223,,,,
10,up,Jesse Cook,Frontiers,13,6,216,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,1,236,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),16,8,34,87,2019-10-13,20,2019-10-20
13,up,Miles Davis,Bitches Brew,17,4,221,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,2,219,,,,
15,down,Pink Martini,Splendor in the Grass,11,6,223,,,,
16,up,Pat Metheny,What's It All About,20,11,211,,,,
17,up,Sophie Milman,In the Moonlight (Deluxe Edition),21,11,222,,,,
18,down,Gabi Hartmann,Gabi Hartmann,2,2,5,,,,
19,down,Kenny G,Kenny G: Greatest Hits,5,3,228,,,,
20,down,Chris Botti,Chris Botti In Boston (Live),8,4,212,,,,
21,down,Dave Brubeck,Dave Brubeck's Greatest Hits,9,5,220,,,,
22,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,19,10,212,,,,
23,-,Oliver Jones,Just In Time,-,23,1,,,,
24,-,Norah Jones,Visions,-,1,7,,,,
25,-,Herbie Hancock,Head Hunters,-,9,213,,,,
26,up,Pink Martini,Hey Eugene!,28,13,170,,,,
27,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,27,1,,,,
28,-,Oliver Jones,From Lush to Lively,-,28,1,,,,
29,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,29,1,,,,
