Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,1,1,64,,,,
2,up,Etta James,At Last,7,1,61,,,,
3,down,Gary Moore,Still Got the Blues,2,1,64,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,64,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,41,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,64,,,,
7,down,Beth Hart,Caught out in the Rain (Live),6,1,64,,,,
8,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),8,2,64,,,,
9,up,Gary B.B. Coleman,The Sky Is Cryin',9,1,64,,,,
10,up,Rory Gallagher,I Fall Apart,10,1,42,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,64,,,,
12,up,Elmore James,My Bleeding Heart,12,7,64,,,,
13,up,DC Music_Love & Dzago,The Way That We Used To,13,1,27,,,,
14,up,DC Music_Love,If I Say,14,2,28,,,,
15,up,DC Music_Love,The Way That We Used To,15,3,28,,,,
16,up,Joanne Shaw Taylor,Here Comes the Flood,16,1,24,,,,
17,up,D Fine Us,Howling at the Moon (Instrumental),17,12,38,,,,
18,up,Chuck Berry,Sweet Sixteen,67,17,25,,,,
19,down,Salah Ragab,Blues Along the Nile,18,16,13,,,,
20,down,Salah Ragab,Oriental Mood,19,17,13,,,,
21,down,Salah Ragab,Dawn,20,18,13,,,,
22,down,Salah Ragab,Neveen,21,19,13,,,,
23,down,Salah Ragab,Cleopatra,22,20,13,,,,
24,down,Salah Ragab,Egypt Strut,23,21,13,,,,
25,down,Blues Saraceno,Run on for a Long Time,24,1,35,,,,
26,down,Blues Saraceno,The River,25,3,35,,,,
27,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),26,8,64,,,,
28,down,Alice Phoebe Lou,Skin Crawl,27,9,64,,,,
29,down,Alice Phoebe Lou,Something Holy,28,10,64,,,,
30,down,Alice Phoebe Lou,Galaxies,29,11,64,,,,
31,down,Omar,There's Nothing Like This,30,1,19,,,,
32,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,1,45,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,14,61,,,,
34,up,Etta James,Trust In Me,89,15,61,,,,
35,down,Joanne Shaw Taylor,I'm Only Lonely,32,2,24,,,,
36,down,Joanne Shaw Taylor,Break My Heart Anyway,33,3,24,,,,
37,down,Joanne Shaw Taylor,The Best Thing,34,5,24,,,,
38,down,Joanne Shaw Taylor,All My Love,35,6,24,,,,
39,down,Beth Hart,Love Is a Lie (Live),36,13,64,,,,
40,up,Etta James,I Just Want to Make Love to You,88,16,53,,,,
41,down,Leigh Blond,You Can't Always Keep the One's You Love,37,14,64,,,,
42,down,Little Walter,My Babe,38,15,63,,,,
43,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),39,17,64,,,,
44,down,Ana Popovic,Honey I’m Home,40,18,64,,,,
45,down,Ana Popovic,Virtual Ground,41,19,64,,,,
46,down,Ana Popovic,Funkin’ Attitude,42,20,64,,,,
47,down,B.B. King,The Thrill Is Gone,44,5,37,,,,
48,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),43,21,64,,,,
49,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),45,23,64,,,,
50,down,Rory Gallagher,It Takes Time,46,30,38,,,,
51,down,Rory Gallagher,Gypsy Woman,47,31,38,,,,
52,down,Rory Gallagher,Can't Believe It's True,48,32,38,,,,
53,down,Rory Gallagher,I'm Not Surprised,49,33,38,,,,
54,down,Rory Gallagher,It's You,50,34,38,,,,
55,down,Rory Gallagher,For the Last Time,51,35,38,,,,
56,down,Rory Gallagher,Sinner Boy,52,36,38,,,,
57,down,Rory Gallagher,Hands Up,53,37,38,,,,
58,down,Rory Gallagher,Wave Myself Goodbye,54,38,38,,,,
59,down,Rory Gallagher,Just the Smile,55,39,38,,,,
60,down,Rory Gallagher,Laundromat,56,40,38,,,,
61,down,Beth Hart,Baddest Blues (Live),57,24,64,,,,
62,down,Christine Parri,Point of No Return,58,1,49,,,,
63,down,Chris Cain,You're Gonna Need Me,59,25,64,,,,
64,down,Chris Bell & 100% Blues,Elevator to Heaven,60,1,56,,,,
65,down,Gary Moore,The Prophet,61,1,57,,,,
66,down,Ana Popovic,You Don’t Know What Love Is,62,26,64,,,,
67,down,Ana Popovic,Old Country,63,27,64,,,,
68,down,Ana Popovic,Waiting on You,64,28,64,,,,
69,down,Ana Popovic,Wasted,65,29,64,,,,
70,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),66,30,64,,,,
71,down,Ana Popovic,Woman to Love,68,31,64,,,,
72,down,Ana Popovic,Too Late,69,32,64,,,,
73,down,Ana Popovic,Hook Me up (feat. Robert Randolph),70,33,64,,,,
74,down,Ana Popovic,Long Road Down,71,34,64,,,,
75,down,Ana Popovic,Train (feat. Joe Bonamassa),72,35,64,,,,
76,down,Ana Popovic,Show You How Strong You Are,73,36,64,,,,
77,down,Ana Popovic,Love You Tonight,74,37,64,,,,
78,down,Joe Bonamassa,Drive,75,38,64,,,,
79,down,Eric Clapton & B.B. King,Hold On I'm Coming,76,1,64,,,,
80,down,Nina Simone,Mood Indigo,77,2,59,,,,
81,down,Sammy Mayfield,Happy Birthday Song,78,1,29,,,,
82,down,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),79,1,18,,,,
83,down,Michael Oldfield,Heaven's Open,80,39,64,,,,
84,down,Michael Oldfield,No Dream,81,40,64,,,,
85,down,Ben Harper,Amen Omen,82,42,64,,,,
86,down,Gary Moore,Nothing's the Same,83,1,58,,,,
87,down,Hugh Laurie,Kiss of Fire,84,1,60,,,,
88,up,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",90,43,64,,,,
89,up,Etta James,I'll Take Care of You,92,44,64,,,,
90,up,Billy Price & Fred Chapellier,I'll Take Care of You (Live),93,1,38,,,,
91,up,Eric Clapton,If I Had Possession Over Judgement Day,94,45,64,,,,
92,up,Eric Clapton,They're Red Hot,95,46,64,,,,
93,up,Canned Heat,Going Up The Country,96,47,64,,,,
94,up,Kenny Wayne Shepherd Band,Every Time It Rains,97,48,64,,,,
95,up,Kenny Wayne Shepherd Band,In 2 Deep,98,49,64,,,,
96,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),99,50,64,,,,
97,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,25,29,,,,
98,up,Lil Rev,Dreamer's Waltz,100,52,64,,,,
99,-,Buddy Guy,Somebody's Sleeping In My Bed,-,53,60,,,,
100,-,Johnny Cash,I Walk the Line,-,54,59,,,,
