Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joanne Shaw Taylor,Here Comes the Flood,-,1,1,,,,
2,-,Joanne Shaw Taylor,I'm Only Lonely,-,2,1,,,,
3,-,Joanne Shaw Taylor,Break My Heart Anyway,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,2,1,41,,,,
5,-,Joanne Shaw Taylor,The Best Thing,-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,3,2,41,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,18,,,,
8,-,Joanne Shaw Taylor,All My Love,-,6,1,,,,
9,down,Etta James,At Last,1,1,40,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,41,,,,
11,down,Beth Hart,Caught out in the Rain (Live),6,1,41,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),7,2,41,,,,
13,down,Rory Gallagher,I Fall Apart,8,1,19,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,41,,,,
15,down,Elmore James,My Bleeding Heart,11,7,41,,,,
16,down,Gary B.B. Coleman,The Sky Is Cryin',12,1,41,,,,
17,down,DC Music_Love & Dzago,The Way That We Used To,10,1,4,,,,
18,down,DC Music_Love,If I Say,13,2,5,,,,
19,down,DC Music_Love,The Way That We Used To,14,3,5,,,,
20,down,D Fine Us,Howling at the Moon (Instrumental),15,12,15,,,,
21,down,Blues Saraceno,Run on for a Long Time,16,1,12,,,,
22,down,Blues Saraceno,The River,17,3,12,,,,
23,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),18,8,41,,,,
24,down,Alice Phoebe Lou,Skin Crawl,19,9,41,,,,
25,down,Alice Phoebe Lou,Something Holy,20,10,41,,,,
26,down,Alice Phoebe Lou,Galaxies,21,11,41,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],22,1,22,,,,
28,down,Beth Hart,Love Is a Lie (Live),26,13,41,,,,
29,down,Leigh Blond,You Can't Always Keep the One's You Love,27,14,41,,,,
30,down,Little Walter,My Babe,28,15,40,,,,
31,down,markh,Can't Help Falling In Love,29,1,41,,,,
32,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),30,17,41,,,,
33,down,Ana Popovic,Honey I’m Home,31,18,41,,,,
34,down,Ana Popovic,Virtual Ground,32,19,41,,,,
35,down,Ana Popovic,Funkin’ Attitude,33,20,41,,,,
36,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),34,21,41,,,,
37,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),36,23,41,,,,
38,down,Rory Gallagher,It Takes Time,37,30,15,,,,
39,down,Rory Gallagher,Gypsy Woman,38,31,15,,,,
40,down,Rory Gallagher,Can't Believe It's True,39,32,15,,,,
41,down,Rory Gallagher,I'm Not Surprised,40,33,15,,,,
42,down,Rory Gallagher,It's You,41,34,15,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,14,40,,,,
44,down,Rory Gallagher,For the Last Time,42,35,15,,,,
45,down,Etta James,Trust In Me,25,15,40,,,,
46,down,Rory Gallagher,Sinner Boy,43,36,15,,,,
47,down,Rory Gallagher,Hands Up,44,37,15,,,,
48,down,Rory Gallagher,Wave Myself Goodbye,46,38,15,,,,
49,down,B.B. King,The Thrill Is Gone,45,5,25,,,,
50,down,Rory Gallagher,Just the Smile,47,39,15,,,,
51,down,Rory Gallagher,Laundromat,48,40,15,,,,
52,down,Beth Hart,Baddest Blues (Live),49,24,41,,,,
53,down,Christine Parri,Point of No Return,50,1,26,,,,
54,down,Chris Cain,You're Gonna Need Me,51,25,41,,,,
55,down,Chris Bell & 100% Blues,Elevator to Heaven,52,1,33,,,,
56,down,Gary Moore,The Prophet,53,1,34,,,,
57,down,Ana Popovic,You Don’t Know What Love Is,54,26,41,,,,
58,down,Ana Popovic,Old Country,55,27,41,,,,
59,down,Ana Popovic,Waiting on You,56,28,41,,,,
60,down,Ana Popovic,Wasted,57,29,41,,,,
61,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),58,30,41,,,,
62,down,Ana Popovic,Woman to Love,59,31,41,,,,
63,down,Ana Popovic,Too Late,60,32,41,,,,
64,down,Ana Popovic,Hook Me up (feat. Robert Randolph),61,33,41,,,,
65,down,Ana Popovic,Long Road Down,62,34,41,,,,
66,down,Ana Popovic,Train (feat. Joe Bonamassa),63,35,41,,,,
67,down,Ana Popovic,Show You How Strong You Are,64,36,41,,,,
68,down,Ana Popovic,Love You Tonight,65,37,41,,,,
69,down,Joe Bonamassa,Drive,66,38,41,,,,
70,down,Eric Clapton & B.B. King,Hold On I'm Coming,67,1,41,,,,
71,down,Chuck Berry,Sweet Sixteen,35,17,4,,,,
72,down,Nina Simone,Mood Indigo,68,2,36,,,,
73,down,Sammy Mayfield,Happy Birthday Song,69,1,6,,,,
74,down,Michael Oldfield,Heaven's Open,70,39,41,,,,
75,down,Michael Oldfield,No Dream,71,40,41,,,,
76,down,Ben Harper,Amen Omen,72,42,41,,,,
77,down,Gary Moore,Nothing's the Same,73,1,35,,,,
78,down,Hugh Laurie,Kiss of Fire,74,1,37,,,,
79,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",75,43,41,,,,
80,down,Etta James,I'll Take Care of You,76,44,41,,,,
81,down,Billy Price & Fred Chapellier,I'll Take Care of You (Live),77,1,15,,,,
82,down,Eric Clapton,If I Had Possession Over Judgement Day,78,45,41,,,,
83,down,Eric Clapton,They're Red Hot,79,46,41,,,,
84,down,Canned Heat,Going Up The Country,80,47,41,,,,
85,up,Howlin' Wolf,Smokestack Lightnin',99,17,15,,,,
86,down,Kenny Wayne Shepherd Band,Every Time It Rains,81,48,41,,,,
87,down,Kenny Wayne Shepherd Band,In 2 Deep,82,49,41,,,,
88,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,50,41,,,,
89,down,Lil Rev,Dreamer's Waltz,84,52,41,,,,
90,down,Etta James,I Just Want to Make Love to You,24,16,36,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,25,18,,,,
92,down,Buddy Guy,Somebody's Sleeping In My Bed,85,53,41,,,,
93,down,Johnny Cash,I Walk the Line,86,54,41,,,,
94,down,T-Bone Walker,Blues Rock,87,55,41,,,,
95,down,T-Bone Walker,Shufflin' the Blues,88,56,41,,,,
96,down,T-Bone Walker,Blues for Marili,89,57,41,,,,
97,down,T-Bone Walker,T-Bone Blues,90,58,41,,,,
98,down,T-Bone Walker,Mean Old World,91,59,41,,,,
99,down,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,92,60,41,,,,
100,down,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",93,61,41,,,,
