Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno,Run on for a Long Time,1,1,2,,,,
2,up,Etta James,At Last,9,1,31,,,,
3,up,Blues Saraceno,The River,6,3,2,,,,
4,down,Gary Moore,Still Got the Blues,2,1,31,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,3,2,31,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,8,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,31,,,,
8,down,Beth Hart,Caught out in the Rain (Live),7,1,31,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),8,2,31,,,,
10,up,Rory Gallagher,I Fall Apart,10,1,9,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,31,,,,
12,up,Elmore James,My Bleeding Heart,12,7,31,,,,
13,up,Gary B.B. Coleman,The Sky Is Cryin',13,1,31,,,,
14,up,D Fine Us,Howling at the Moon (Instrumental),14,12,5,,,,
15,up,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),15,8,31,,,,
16,up,Alice Phoebe Lou,Skin Crawl,16,9,31,,,,
17,up,Alice Phoebe Lou,Something Holy,17,10,31,,,,
18,up,Alice Phoebe Lou,Galaxies,18,11,31,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,1,12,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,14,31,,,,
21,up,Etta James,I Just Want to Make Love to You,74,16,29,,,,
22,up,Etta James,Trust In Me,40,15,31,,,,
23,down,Beth Hart,Love Is a Lie (Live),20,13,31,,,,
24,down,Leigh Blond,You Can't Always Keep the One's You Love,21,14,31,,,,
25,down,Little Walter,My Babe,22,15,30,,,,
26,down,markh,Can't Help Falling In Love,23,1,31,,,,
27,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),24,17,31,,,,
28,down,Ana Popovic,Honey I’m Home,25,18,31,,,,
29,down,Ana Popovic,Virtual Ground,26,19,31,,,,
30,down,Ana Popovic,Funkin’ Attitude,27,20,31,,,,
31,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),28,21,31,,,,
32,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),29,23,31,,,,
33,down,Rory Gallagher,It Takes Time,30,30,5,,,,
34,down,Rory Gallagher,Gypsy Woman,31,31,5,,,,
35,down,Rory Gallagher,Can't Believe It's True,32,32,5,,,,
36,down,Rory Gallagher,I'm Not Surprised,33,33,5,,,,
37,down,Rory Gallagher,It's You,34,34,5,,,,
38,down,Rory Gallagher,For the Last Time,35,35,5,,,,
39,down,Rory Gallagher,Sinner Boy,36,36,5,,,,
40,down,Rory Gallagher,Hands Up,37,37,5,,,,
41,down,Rory Gallagher,Wave Myself Goodbye,39,38,5,,,,
42,down,Rory Gallagher,Just the Smile,41,39,5,,,,
43,down,Rory Gallagher,Laundromat,42,40,5,,,,
44,down,Beth Hart,Baddest Blues (Live),43,24,31,,,,
45,down,Christine Parri,Point of No Return,44,1,16,,,,
46,down,Chris Cain,You're Gonna Need Me,45,25,31,,,,
47,down,Chris Bell & 100% Blues,Elevator to Heaven,46,1,23,,,,
48,down,Gary Moore,The Prophet,47,1,24,,,,
49,down,Ana Popovic,You Don’t Know What Love Is,48,26,31,,,,
50,down,Ana Popovic,Old Country,49,27,31,,,,
51,down,Ana Popovic,Waiting on You,50,28,31,,,,
52,down,Ana Popovic,Wasted,51,29,31,,,,
53,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),52,30,31,,,,
54,down,Ana Popovic,Woman to Love,53,31,31,,,,
55,down,Ana Popovic,Too Late,54,32,31,,,,
56,down,Ana Popovic,Hook Me up (feat. Robert Randolph),55,33,31,,,,
57,down,Ana Popovic,Long Road Down,56,34,31,,,,
58,down,Ana Popovic,Train (feat. Joe Bonamassa),57,35,31,,,,
59,down,Ana Popovic,Show You How Strong You Are,58,36,31,,,,
60,down,Ana Popovic,Love You Tonight,59,37,31,,,,
61,down,Joe Bonamassa,Drive,60,38,31,,,,
62,down,Eric Clapton & B.B. King,Hold On I'm Coming,61,1,31,,,,
63,down,Nina Simone,Mood Indigo,62,2,26,,,,
64,down,Michael Oldfield,Heaven's Open,63,39,31,,,,
65,down,Michael Oldfield,No Dream,64,40,31,,,,
66,down,Ben Harper,Amen Omen,65,42,31,,,,
67,down,Gary Moore,Nothing's the Same,66,1,25,,,,
68,down,Hugh Laurie,Kiss of Fire,67,1,27,,,,
69,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",68,43,31,,,,
70,down,Etta James,I'll Take Care of You,69,44,31,,,,
71,down,Billy Price & Fred Chapellier,I'll Take Care of You (Live),70,1,5,,,,
72,down,Eric Clapton,If I Had Possession Over Judgement Day,71,45,31,,,,
73,down,Eric Clapton,They're Red Hot,72,46,31,,,,
74,down,Canned Heat,Going Up The Country,73,47,31,,,,
75,up,Kenny Wayne Shepherd Band,Every Time It Rains,75,48,31,,,,
76,up,Kenny Wayne Shepherd Band,In 2 Deep,76,49,31,,,,
77,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,50,31,,,,
78,up,Lil Rev,Dreamer's Waltz,78,52,31,,,,
79,up,Buddy Guy,Somebody's Sleeping In My Bed,79,53,31,,,,
80,up,Johnny Cash,I Walk the Line,80,54,31,,,,
81,up,T-Bone Walker,Blues Rock,81,55,31,,,,
82,up,T-Bone Walker,Shufflin' the Blues,82,56,31,,,,
83,up,T-Bone Walker,Blues for Marili,83,57,31,,,,
84,up,T-Bone Walker,T-Bone Blues,84,58,31,,,,
85,up,T-Bone Walker,Mean Old World,85,59,31,,,,
86,up,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,86,60,31,,,,
87,up,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",87,61,31,,,,
88,up,Vaya Con Dios,Listen,88,63,31,,,,
89,up,Vaya Con Dios,Farewell Song,89,64,31,,,,
90,up,Hans Theessink,Leaving At Daybreak,90,1,21,,,,
91,up,Elmore James,Dust My Broom,91,65,31,,,,
92,up,Elmore James,Standing At the Crossroads,92,66,31,,,,
93,up,Elmore James,Fine Little Mama,93,67,31,,,,
94,up,Elmore James,I'm Worried,94,68,31,,,,
95,up,Elmore James,Shake Your Money Maker,95,69,31,,,,
96,up,Gary B.B. Coleman,The Sky Is Crying,96,3,31,,,,
97,up,米弟華特,Mannish Boy,97,1,30,,,,
98,up,Dorothy Moore,Misty Blue,98,73,29,,,,
99,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,99,74,29,,,,
100,up,Hans Theessink,I'm So Lonesome I Could Cry,100,2,19,,,,
