Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Harrison Guitar,I Shot the Sheriff,55,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,69,,,,
3,-,Egypt,Lazy Maisie,-,1,1,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,69,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,46,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,69,,,,
7,down,Beth Hart,Caught out in the Rain (Live),6,1,69,,,,
8,down,markh,Can't Help Falling In Love,7,1,69,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),8,2,69,,,,
10,down,Gary B.B. Coleman,The Sky Is Cryin',9,1,69,,,,
11,down,Rory Gallagher,I Fall Apart,10,1,47,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,69,,,,
13,down,Elmore James,My Bleeding Heart,12,7,69,,,,
14,down,DC Music_Love & Dzago,The Way That We Used To,13,1,32,,,,
15,down,DC Music_Love,If I Say,14,2,33,,,,
16,down,DC Music_Love,The Way That We Used To,15,3,33,,,,
17,down,Joanne Shaw Taylor,Here Comes the Flood,16,1,29,,,,
18,down,D Fine Us,Howling at the Moon (Instrumental),17,12,43,,,,
19,up,Salah Ragab,Blues Along the Nile,19,16,18,,,,
20,up,Salah Ragab,Oriental Mood,20,17,18,,,,
21,up,Salah Ragab,Dawn,21,18,18,,,,
22,up,Salah Ragab,Neveen,22,19,18,,,,
23,up,Salah Ragab,Cleopatra,23,20,18,,,,
24,up,Salah Ragab,Egypt Strut,24,21,18,,,,
25,up,Blues Saraceno,Run on for a Long Time,25,1,40,,,,
26,up,Blues Saraceno,The River,26,3,40,,,,
27,up,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),27,8,69,,,,
28,up,Alice Phoebe Lou,Skin Crawl,28,9,69,,,,
29,up,Alice Phoebe Lou,Something Holy,29,10,69,,,,
30,up,Alice Phoebe Lou,Galaxies,30,11,69,,,,
31,up,Omar,There's Nothing Like This,31,1,24,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,1,50,,,,
33,up,Joanne Shaw Taylor,I'm Only Lonely,36,2,29,,,,
34,up,Joanne Shaw Taylor,Break My Heart Anyway,37,3,29,,,,
35,up,Joanne Shaw Taylor,The Best Thing,38,5,29,,,,
36,up,Joanne Shaw Taylor,All My Love,39,6,29,,,,
37,up,Beth Hart,Love Is a Lie (Live),40,13,69,,,,
38,up,Leigh Blond,You Can't Always Keep the One's You Love,41,14,69,,,,
39,up,Little Walter,My Babe,42,15,68,,,,
40,up,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),43,17,69,,,,
41,up,Ana Popovic,Honey I’m Home,44,18,69,,,,
42,up,Ana Popovic,Virtual Ground,45,19,69,,,,
43,up,Ana Popovic,Funkin’ Attitude,46,20,69,,,,
44,up,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),47,21,69,,,,
45,up,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),48,23,69,,,,
46,up,Rory Gallagher,It Takes Time,49,30,43,,,,
47,up,Rory Gallagher,Gypsy Woman,50,31,43,,,,
48,up,Rory Gallagher,Can't Believe It's True,51,32,43,,,,
49,up,Rory Gallagher,I'm Not Surprised,52,33,43,,,,
50,up,Rory Gallagher,It's You,53,34,43,,,,
51,up,Rory Gallagher,For the Last Time,54,35,43,,,,
52,up,Rory Gallagher,Sinner Boy,56,36,43,,,,
53,up,Rory Gallagher,Hands Up,57,37,43,,,,
54,up,Rory Gallagher,Wave Myself Goodbye,58,38,43,,,,
55,up,Rory Gallagher,Just the Smile,59,39,43,,,,
56,up,Rory Gallagher,Laundromat,60,40,43,,,,
57,up,Beth Hart,Baddest Blues (Live),61,24,69,,,,
58,up,Christine Parri,Point of No Return,62,1,54,,,,
59,up,Chris Cain,You're Gonna Need Me,63,25,69,,,,
60,up,Chris Bell & 100% Blues,Elevator to Heaven,64,1,61,,,,
61,up,Gary Moore,The Prophet,65,1,62,,,,
62,up,Ana Popovic,You Don’t Know What Love Is,66,26,69,,,,
63,up,Ana Popovic,Old Country,67,27,69,,,,
64,up,Ana Popovic,Waiting on You,68,28,69,,,,
65,up,Ana Popovic,Wasted,69,29,69,,,,
66,up,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),70,30,69,,,,
67,up,Ana Popovic,Woman to Love,71,31,69,,,,
68,up,Ana Popovic,Too Late,72,32,69,,,,
69,up,Ana Popovic,Hook Me up (feat. Robert Randolph),73,33,69,,,,
70,up,Ana Popovic,Long Road Down,74,34,69,,,,
71,up,Ana Popovic,Train (feat. Joe Bonamassa),75,35,69,,,,
72,up,Ana Popovic,Show You How Strong You Are,76,36,69,,,,
73,up,Ana Popovic,Love You Tonight,77,37,69,,,,
74,up,Joe Bonamassa,Drive,78,38,69,,,,
75,up,Eric Clapton & B.B. King,Hold On I'm Coming,79,1,69,,,,
76,up,Nina Simone,Mood Indigo,80,2,64,,,,
77,up,Sammy Mayfield,Happy Birthday Song,81,1,34,,,,
78,up,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),82,1,23,,,,
79,up,Michael Oldfield,Heaven's Open,83,39,69,,,,
80,up,Michael Oldfield,No Dream,84,40,69,,,,
81,up,Ben Harper,Amen Omen,85,42,69,,,,
82,up,Gary Moore,Nothing's the Same,86,1,63,,,,
83,up,Hugh Laurie,Kiss of Fire,87,1,65,,,,
84,up,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",88,43,69,,,,
85,up,Etta James,I'll Take Care of You,89,44,69,,,,
86,up,Billy Price & Fred Chapellier,I'll Take Care of You (Live),90,1,43,,,,
87,up,Eric Clapton,If I Had Possession Over Judgement Day,91,45,69,,,,
88,up,Eric Clapton,They're Red Hot,92,46,69,,,,
89,up,Canned Heat,Going Up The Country,93,47,69,,,,
90,up,Kenny Wayne Shepherd Band,Every Time It Rains,94,48,69,,,,
91,up,Kenny Wayne Shepherd Band,In 2 Deep,95,49,69,,,,
92,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),96,50,69,,,,
93,up,Lil Rev,Dreamer's Waltz,97,52,69,,,,
94,up,Buddy Guy,Somebody's Sleeping In My Bed,98,53,63,,,,
95,up,Johnny Cash,I Walk the Line,100,54,62,,,,
96,-,The Paul Garner Band,Havana Brown,-,1,17,,,,
97,-,T-Bone Walker,Blues Rock,-,55,60,,,,
98,-,T-Bone Walker,Shufflin' the Blues,-,56,58,,,,
99,-,T-Bone Walker,Blues for Marili,-,57,53,,,,
100,-,T-Bone Walker,T-Bone Blues,-,58,50,,,,
