Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hans Theessink,Leaving At Daybreak,10,1,2,,,,
2,up,Hans Theessink,I'm So Lonesome I Could Cry,36,2,2,,,,
3,up,Hans Theessink,He Was a Friend of Mine,41,3,2,,,,
4,up,Hans Theessink,from Four Til Late,44,4,2,,,,
5,up,Hans Theessink,St. James Infirmary,52,5,2,,,,
6,up,Hans Theessink,Cuckoo,57,6,2,,,,
7,up,Hans Theessink,The Planet,16,7,2,,,,
8,down,Gary Moore,Still Got the Blues,1,1,12,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,3,2,12,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,12,,,,
11,down,Beth Hart,Caught out in the Rain (Live),5,1,12,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),6,2,12,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,12,,,,
14,down,Elmore James,My Bleeding Heart,8,7,12,,,,
15,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),9,8,12,,,,
16,down,Alice Phoebe Lou,Skin Crawl,11,9,12,,,,
17,down,Alice Phoebe Lou,Something Holy,13,10,12,,,,
18,down,Etta James,At Last,2,1,12,,,,
19,down,Alice Phoebe Lou,Galaxies,15,11,12,,,,
20,down,Ben Waters & PJ Harvey,Lonely Avenue,17,12,12,,,,
21,down,Beth Hart,Love Is a Lie (Live),18,13,12,,,,
22,down,Leigh Blond,You Can't Always Keep the One's You Love,19,14,12,,,,
23,down,Little Walter,My Babe,20,15,11,,,,
24,down,markh,Can't Help Falling In Love,22,1,12,,,,
25,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),23,17,12,,,,
26,down,Ana Popovic,Honey I’m Home,24,18,12,,,,
27,down,Ana Popovic,Virtual Ground,25,19,12,,,,
28,down,Ana Popovic,Funkin’ Attitude,26,20,12,,,,
29,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),27,21,12,,,,
30,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),28,23,12,,,,
31,down,Beth Hart,Baddest Blues (Live),29,24,12,,,,
32,down,Chris Cain,You're Gonna Need Me,30,25,12,,,,
33,down,Chris Bell & 100% Blues,Elevator to Heaven,12,1,4,,,,
34,down,Gary Moore,The Prophet,14,1,5,,,,
35,down,Ana Popovic,You Don’t Know What Love Is,31,26,12,,,,
36,down,Ana Popovic,Old Country,32,27,12,,,,
37,down,Ana Popovic,Waiting on You,33,28,12,,,,
38,down,Ana Popovic,Wasted,35,29,12,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,14,12,,,,
40,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),37,30,12,,,,
41,up,Etta James,Trust In Me,67,15,12,,,,
42,down,Ana Popovic,Woman to Love,38,31,12,,,,
43,down,Ana Popovic,Too Late,39,32,12,,,,
44,down,Ana Popovic,Hook Me up (feat. Robert Randolph),40,33,12,,,,
45,down,Ana Popovic,Long Road Down,42,34,12,,,,
46,down,Ana Popovic,Train (feat. Joe Bonamassa),43,35,12,,,,
47,down,Ana Popovic,Show You How Strong You Are,45,36,12,,,,
48,down,Ana Popovic,Love You Tonight,46,37,12,,,,
49,down,Joe Bonamassa,Drive,47,38,12,,,,
50,down,Eric Clapton & B.B. King,Hold On I'm Coming,48,1,12,,,,
51,down,Nina Simone,Mood Indigo,49,2,7,,,,
52,down,Michael Oldfield,Heaven's Open,50,39,12,,,,
53,down,Michael Oldfield,No Dream,51,40,12,,,,
54,down,Ben Harper,Amen Omen,53,42,12,,,,
55,down,Gary Moore,Nothing's the Same,54,1,6,,,,
56,up,Hugh Laurie,Kiss of Fire,56,1,8,,,,
57,up,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",58,43,12,,,,
58,up,Etta James,I'll Take Care of You,59,44,12,,,,
59,up,Eric Clapton,If I Had Possession Over Judgement Day,60,45,12,,,,
60,up,Eric Clapton,They're Red Hot,62,46,12,,,,
61,up,Canned Heat,Going Up The Country,63,47,12,,,,
62,up,Kenny Wayne Shepherd Band,Every Time It Rains,66,48,12,,,,
63,up,Kenny Wayne Shepherd Band,In 2 Deep,68,49,12,,,,
64,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),69,50,12,,,,
65,up,Lil Rev,Dreamer's Waltz,70,52,12,,,,
66,up,Buddy Guy,Somebody's Sleeping In My Bed,71,53,12,,,,
67,up,Johnny Cash,I Walk the Line,73,54,12,,,,
68,up,T-Bone Walker,Blues Rock,74,55,12,,,,
69,up,T-Bone Walker,Shufflin' the Blues,75,56,12,,,,
70,up,T-Bone Walker,Blues for Marili,76,57,12,,,,
71,up,T-Bone Walker,T-Bone Blues,77,58,12,,,,
72,up,T-Bone Walker,Mean Old World,78,59,12,,,,
73,up,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,80,60,12,,,,
74,up,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",81,61,12,,,,
75,up,Vaya Con Dios,Listen,82,63,12,,,,
76,up,Vaya Con Dios,Farewell Song,83,64,12,,,,
77,up,Elmore James,Dust My Broom,84,65,12,,,,
78,up,Elmore James,Standing At the Crossroads,85,66,12,,,,
79,up,Elmore James,Fine Little Mama,86,67,12,,,,
80,up,Elmore James,I'm Worried,87,68,12,,,,
81,up,Elmore James,Shake Your Money Maker,88,69,12,,,,
82,up,Gary B.B. Coleman,The Sky Is Cryin',89,1,12,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,90,3,12,,,,
84,up,米弟華特,Mannish Boy,91,1,12,,,,
85,up,Dorothy Moore,Misty Blue,92,73,12,,,,
86,up,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,93,74,12,,,,
87,up,Buddy Guy & Junior Wells,T-Bone Shuffle,94,75,12,,,,
88,up,The Blues Brothers,Soul Man,95,76,12,,,,
89,up,The Blues Brothers,Rubber Biscuit,96,77,12,,,,
90,up,The Blues Brothers,(I Got Everything I Need) Almost,97,78,12,,,,
91,up,The Blues Brothers,Messin' With the Kid,98,79,12,,,,
92,down,Etta James,I Just Want to Make Love to You,65,16,11,,,,
