Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar,There's Nothing Like This,-,1,1,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,2,46,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,23,,,,
4,-,Etta James,At Last,-,1,44,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,5,1,46,,,,
6,up,Beth Hart,Caught out in the Rain (Live),6,1,46,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),7,2,46,,,,
8,up,Rory Gallagher,I Fall Apart,8,1,24,,,,
9,down,Gary Moore,Still Got the Blues,2,1,46,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,46,,,,
11,down,Elmore James,My Bleeding Heart,10,7,46,,,,
12,down,Gary B.B. Coleman,The Sky Is Cryin',11,1,46,,,,
13,down,DC Music_Love & Dzago,The Way That We Used To,12,1,9,,,,
14,down,DC Music_Love,If I Say,13,2,10,,,,
15,down,DC Music_Love,The Way That We Used To,14,3,10,,,,
16,down,Joanne Shaw Taylor,Here Comes the Flood,15,1,6,,,,
17,down,D Fine Us,Howling at the Moon (Instrumental),16,12,20,,,,
18,down,The Paul Garner Band,Havana Brown,1,1,3,,,,
19,down,Blues Saraceno,Run on for a Long Time,17,1,17,,,,
20,down,Blues Saraceno,The River,18,3,17,,,,
21,down,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),19,8,46,,,,
22,down,Alice Phoebe Lou,Skin Crawl,20,9,46,,,,
23,down,Alice Phoebe Lou,Something Holy,21,10,46,,,,
24,down,Alice Phoebe Lou,Galaxies,22,11,46,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,1,27,,,,
26,down,Joanne Shaw Taylor,I'm Only Lonely,24,2,6,,,,
27,down,Joanne Shaw Taylor,Break My Heart Anyway,25,3,6,,,,
28,down,Joanne Shaw Taylor,The Best Thing,26,5,6,,,,
29,down,Joanne Shaw Taylor,All My Love,27,6,6,,,,
30,down,Beth Hart,Love Is a Lie (Live),28,13,46,,,,
31,down,Leigh Blond,You Can't Always Keep the One's You Love,29,14,46,,,,
32,down,Little Walter,My Babe,30,15,45,,,,
33,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,44,,,,
34,down,markh,Can't Help Falling In Love,31,1,46,,,,
35,down,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),32,17,46,,,,
36,-,Etta James,Trust In Me,-,15,44,,,,
37,down,Ana Popovic,Honey I’m Home,33,18,46,,,,
38,down,Ana Popovic,Virtual Ground,34,19,46,,,,
39,down,Ana Popovic,Funkin’ Attitude,35,20,46,,,,
40,down,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),36,21,46,,,,
41,down,Ana Popovic,Lasting Kind of Love (feat. Keb' Mo'),37,23,46,,,,
42,down,Rory Gallagher,It Takes Time,38,30,20,,,,
43,down,Rory Gallagher,Gypsy Woman,39,31,20,,,,
44,down,Rory Gallagher,Can't Believe It's True,40,32,20,,,,
45,down,Rory Gallagher,I'm Not Surprised,41,33,20,,,,
46,down,Rory Gallagher,It's You,42,34,20,,,,
47,down,Rory Gallagher,For the Last Time,43,35,20,,,,
48,down,Rory Gallagher,Sinner Boy,44,36,20,,,,
49,down,Rory Gallagher,Hands Up,45,37,20,,,,
50,down,Rory Gallagher,Wave Myself Goodbye,46,38,20,,,,
51,down,Rory Gallagher,Just the Smile,47,39,20,,,,
52,down,Rory Gallagher,Laundromat,48,40,20,,,,
53,down,Beth Hart,Baddest Blues (Live),49,24,46,,,,
54,down,Christine Parri,Point of No Return,50,1,31,,,,
55,down,Chris Cain,You're Gonna Need Me,51,25,46,,,,
56,-,Etta James,I Just Want to Make Love to You,-,16,40,,,,
57,down,Chris Bell & 100% Blues,Elevator to Heaven,52,1,38,,,,
58,down,Gary Moore,The Prophet,53,1,39,,,,
59,down,Ana Popovic,You Don’t Know What Love Is,54,26,46,,,,
60,down,Ana Popovic,Old Country,55,27,46,,,,
61,down,Ana Popovic,Waiting on You,56,28,46,,,,
62,down,Ana Popovic,Wasted,57,29,46,,,,
63,down,Ana Popovic,Let’s Do It Again (feat. Al Kapone & Cody Dickinson),58,30,46,,,,
64,down,Ana Popovic,Woman to Love,59,31,46,,,,
65,down,Ana Popovic,Too Late,60,32,46,,,,
66,down,Ana Popovic,Hook Me up (feat. Robert Randolph),61,33,46,,,,
67,-,Chuck Berry,Sweet Sixteen,-,17,8,,,,
68,down,Ana Popovic,Long Road Down,62,34,46,,,,
69,down,Ana Popovic,Train (feat. Joe Bonamassa),63,35,46,,,,
70,down,Ana Popovic,Show You How Strong You Are,64,36,46,,,,
71,down,Ana Popovic,Love You Tonight,65,37,46,,,,
72,down,Joe Bonamassa,Drive,66,38,46,,,,
73,down,Eric Clapton & B.B. King,Hold On I'm Coming,67,1,46,,,,
74,down,Nina Simone,Mood Indigo,68,2,41,,,,
75,down,Sammy Mayfield,Happy Birthday Song,69,1,11,,,,
76,down,Michael Oldfield,Heaven's Open,70,39,46,,,,
77,down,Michael Oldfield,No Dream,71,40,46,,,,
78,down,Ben Harper,Amen Omen,72,42,46,,,,
79,down,Gary Moore,Nothing's the Same,73,1,40,,,,
80,down,Hugh Laurie,Kiss of Fire,74,1,42,,,,
81,down,Jessie Hill,"Ooh Poo Pah Doo, Pt. 1",75,43,46,,,,
82,down,Etta James,I'll Take Care of You,76,44,46,,,,
83,down,Billy Price & Fred Chapellier,I'll Take Care of You (Live),77,1,20,,,,
84,down,Eric Clapton,If I Had Possession Over Judgement Day,78,45,46,,,,
85,down,Eric Clapton,They're Red Hot,79,46,46,,,,
86,down,Canned Heat,Going Up The Country,80,47,46,,,,
87,down,Kenny Wayne Shepherd Band,Every Time It Rains,81,48,46,,,,
88,down,Kenny Wayne Shepherd Band,In 2 Deep,82,49,46,,,,
89,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,50,46,,,,
90,down,Lil Rev,Dreamer's Waltz,84,52,46,,,,
91,down,Buddy Guy,Somebody's Sleeping In My Bed,85,53,46,,,,
92,down,Johnny Cash,I Walk the Line,86,54,46,,,,
93,down,T-Bone Walker,Blues Rock,87,55,46,,,,
94,down,T-Bone Walker,Shufflin' the Blues,88,56,46,,,,
95,down,T-Bone Walker,Blues for Marili,89,57,46,,,,
96,down,T-Bone Walker,T-Bone Blues,90,58,46,,,,
97,down,T-Bone Walker,Mean Old World,91,59,46,,,,
98,down,Buddy Guy,Innocent Man / Mannish Boy / Backdoor Man,92,60,45,,,,
99,down,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",93,61,44,,,,
100,down,Vaya Con Dios,Listen,94,63,43,,,,
