Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,217,,,,
2,up,Paul Kalkbrenner,7,30,1,212,,,,
3,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),2,1,239,,,,
4,down,SOHN,Tremors,3,2,234,,,,
5,down,Moby,Wait for Me (Bonus Track Version),4,3,236,,,,
6,down,Chet Faker,Built on Glass,5,4,236,,,,
7,down,Hotel Costes,Hôtel Costes 11,6,4,232,,,,
8,down,Kruder & Dorfmeister,The K&D Sessions,7,3,210,,,,
9,down,Various Artists,"Electro Swing Fever, Vol. 1",8,5,217,,,,
10,down,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,228,,,,
11,down,Hotel Costes,Hôtel Costes 14,9,6,231,,,,
12,down,Peter Malick,Chill Album (feat. Norah Jones),10,7,229,,,,
13,down,Parov Stelar,Live @ Pukkelpop,11,7,221,,,,
14,-,Charli XCX,BRAT,-,14,1,,,,
15,down,Kruder & Dorfmeister,1995,12,1,179,,,,
16,down,Oliver Koletzki,Großstadtmärchen,13,10,235,,,,
17,down,Moderat,II (Deluxe Version),14,8,236,,,,
18,down,Hotel Costes,Hôtel Costes 8,15,9,227,,,,
19,down,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",16,1,201,,,,
20,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,17,13,234,,,,
21,down,Parov Stelar,The Princess,18,1,237,,,,
22,down,Tosca,No Hassle (Bonus Track Version),19,13,233,,,,
23,down,Pendulum,Immersion (Deluxe Version),21,14,233,,,,
24,down,Hotel Costes,Hôtel Costes 12,22,15,230,,,,
25,down,The Glitch Mob,Drink the Sea,23,17,203,,,,
26,down,Stéphane Pompougnac,Hôtel Costes 15,25,19,163,,,,
27,down,Various Artists,UKF Bass Culture 2,26,18,169,,,,
28,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),20,16,234,,,,
29,-,Daphni,Cherry,-,29,1,,,,
30,-,Tirzah,I'm Not Dancing - EP,-,30,1,,,,
31,down,Massive Attack,Collected (Deluxe Edition),24,5,235,,,,
32,down,Pendulum,In Silico,27,20,153,,,,
