Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,2,1,220,,,,
3,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),3,1,242,,,,
4,up,Paul Kalkbrenner,7,4,1,215,,,,
5,up,SOHN,Tremors,5,2,237,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,3,239,,,,
7,up,Chet Faker,Built on Glass,7,4,239,,,,
8,up,Various Artists,"Electro Swing Fever, Vol. 1",10,5,220,,,,
9,down,Hotel Costes,Hôtel Costes 11,8,4,235,,,,
10,down,Kruder & Dorfmeister,The K&D Sessions,9,3,213,,,,
11,up,Hotel Costes,Hôtel Costes 14,11,6,234,,,,
12,up,Peter Malick,Chill Album (feat. Norah Jones),12,7,232,,,,
13,up,Parov Stelar,Live @ Pukkelpop,13,7,224,,,,
14,up,Kruder & Dorfmeister,1995,14,1,182,,,,
15,up,Oliver Koletzki,Großstadtmärchen,15,10,238,,,,
16,up,Hotel Costes,Hôtel Costes 8,17,9,230,,,,
17,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",18,1,204,,,,
18,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,19,13,237,,,,
19,up,Parov Stelar,The Princess,20,1,240,,,,
20,up,Tosca,No Hassle (Bonus Track Version),21,13,236,,,,
21,up,Pendulum,Immersion (Deluxe Version),22,14,236,,,,
22,up,Hotel Costes,Hôtel Costes 12,23,15,233,,,,
23,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,16,237,,,,
24,up,The Glitch Mob,Drink the Sea,25,17,206,,,,
25,up,Stéphane Pompougnac,Hôtel Costes 15,26,19,166,,,,
26,up,Various Artists,UKF Bass Culture 2,27,18,172,,,,
27,down,Moderat,II (Deluxe Version),16,8,239,,,,
28,-,Massive Attack,Collected (Deluxe Edition),-,5,236,,,,
29,-,Gost,Prophecy,-,29,1,,,,
30,down,Flume,Skin,28,25,90,,,,
