Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,2,1,224,,,,
2,down,Café del Mar,The Very Best of Cafe del Mar Music,1,1,214,,,,
3,up,Paul Kalkbrenner,7,3,1,208,,,,
4,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),4,1,235,,,,
5,up,SOHN,Tremors,5,2,230,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,3,232,,,,
7,up,Chet Faker,Built on Glass,7,4,232,,,,
8,up,Kruder & Dorfmeister,The K&D Sessions,9,3,206,,,,
9,down,Hotel Costes,Hôtel Costes 11,8,4,228,,,,
10,up,Various Artists,"Electro Swing Fever, Vol. 1",10,5,213,,,,
11,up,Hotel Costes,Hôtel Costes 14,12,6,227,,,,
12,up,Peter Malick,Chill Album (feat. Norah Jones),13,7,225,,,,
13,down,Parov Stelar,Live @ Pukkelpop,11,7,217,,,,
14,up,Kruder & Dorfmeister,1995,14,1,175,,,,
15,up,Oliver Koletzki,Großstadtmärchen,15,10,231,,,,
16,up,Moderat,II (Deluxe Version),16,8,232,,,,
17,up,Hotel Costes,Hôtel Costes 8,17,9,223,,,,
18,up,Parov Stelar,"Voodoo Sonic (The Trilogy, Pt. 2) - EP",18,1,197,,,,
19,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,19,13,230,,,,
20,up,Parov Stelar,The Princess,20,1,233,,,,
21,up,Tosca,No Hassle (Bonus Track Version),21,13,229,,,,
22,up,Pendulum,Immersion (Deluxe Version),22,14,229,,,,
23,up,Hotel Costes,Hôtel Costes 12,23,15,226,,,,
24,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,16,230,,,,
25,up,The Glitch Mob,Drink the Sea,25,17,199,,,,
26,up,Massive Attack,Collected (Deluxe Edition),26,5,231,,,,
27,up,Stéphane Pompougnac,Hôtel Costes 15,27,19,159,,,,
28,up,Various Artists,UKF Bass Culture 2,28,18,165,,,,
29,-,Gluteus Maximus & DJ Margeir,Blue Lagoon Soundtrack 3 (Part 2 Mixed by Gluteus Maximus),-,29,1,,,,
30,-,Siddhartha Rising,Journey to Mindfulness (417 Hz Version),-,30,1,,,,
31,-,"Psybort, Mobitex & Eyal Rubinstein",Your Own Universe,-,31,1,,,,
