Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me,3,1,37,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,68,,,,
3,-,Taylor Swift,State of Grace (Acoustic Version),-,3,23,,,,
4,up,Taylor Swift,Bonus Track 1 (From The Vault),6,1,24,86,2021-04-04,86,2021-04-04
5,down,Taylor Swift,Today Was a Fairytale,4,2,44,,,,
6,-,Taylor Swift,The Last Time (Commentary),-,6,1,,,,
7,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,3,18,,,,
8,-,Taylor Swift,White Horse,-,8,8,,,,
9,-,テイラー・スウィフト,Begin Again,-,9,1,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),33,10,4,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,2,44,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,3,3,,,,
13,up,Taylor Swift,Mean,32,2,51,,,,
14,-,Taylor Swift,Dear John,-,2,30,,,,
15,-,Jim Reeves,I Love You Because,-,15,2,,,,
16,up,Dan + Shay,Glad You Exist (Acoustic),23,10,6,,,,
17,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,17,1,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,3,9,,,,
19,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),22,2,43,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,90,7,2019-10-06,7,2019-10-06
21,-,Faith Hill,There You'll Be,-,2,31,,,,
22,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,22,,,,
23,up,Taylor Swift,SuperStar,26,2,19,,,,
24,-,Taylor Swift,Come In With the Rain,-,6,14,,,,
25,-,Jimmy Dean,Big Bad John,-,7,11,,,,
26,-,Tennessee Ernie Ford,Sixteen Tons,-,26,1,,,,
27,-,Taylor Swift,Bonus Track 5 (From The Vault),-,25,5,,,,
28,down,Taylor Swift,Love Story,5,1,53,,,,
