Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,40,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,30,,,,
3,-,Gowry Lekshmi,Maane,-,3,1,,,,
4,-,Tracy Lawrence,If the World Had a Front Porch,-,4,1,,,,
5,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,39,,,,
6,-,Highwaymen,Against the Wind,-,6,17,,,,
7,up,Highwaymen,American Remains,56,7,20,,,,
8,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,46,2,41,,,,
9,-,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,-,3,12,,,,
10,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,10,9,,,,
11,-,David Kersh,If I Never Stop Loving You,-,11,1,,,,
12,-,George Strait,If I Know Me,-,12,8,,,,
13,-,Randy Travis,"Forever and Ever, Amen",-,1,4,,,,
14,-,The Judds,Let Me Tell You About Love,-,14,1,,,,
15,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,1,,,,
16,-,Waylon Jennings,I Ain't Living Long Like This,-,16,6,,,,
17,-,Martina McBride,Whatever You Say,-,14,1,,,,
18,-,Clint Black,Like the Rain,-,18,1,,,,
19,-,Don Williams,I Believe In You,-,1,2,,,,
20,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,5,17,,,,
21,-,Waylon Jennings & Willie Nelson,I Can Get Off On You,-,5,8,,,,
22,-,Shania Twain,You're Still the One,-,1,20,,,,
23,-,Mike Reid,Walk on Faith,-,10,1,,,,
24,up,Sara Evans,No Place That Far,60,6,2,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,1,,,,
26,-,Zekra,كل اللي لاموني,-,3,3,,,,
27,-,Tim McGraw & Faith Hill,It's Your Love,-,1,1,,,,
28,-,Alabama,God Must Have Spent a Little More Time On You,-,3,1,,,,
29,up,Highwaymen,Silver Stallion,39,7,21,,,,
30,-,Ricky Skaggs,Highway 40 Blues,-,13,2,,,,
31,-,Alan Jackson,Home,-,31,1,,,,
32,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,1,,,,
33,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,1,,,,
34,-,Clay Walker,Hypnotize the Moon,-,2,1,,,,
35,-,Highway 101,"Whiskey, If You Were a Woman",-,16,1,,,,
36,-,Brad Paisley,He Didn't Have to Be,-,4,1,,,,
37,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,1,,,,
38,-,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),-,9,16,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,111,7,2019-10-06,7,2019-10-06
40,-,Waylon Jennings,Low Down Freedom,-,40,2,,,,
41,-,Neal McCoy,No Doubt About It,-,5,1,,,,
42,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,1,,,,
43,-,Waylon Jennings,I'm a Ramblin' Man,-,2,17,,,,
44,down,Highwaymen,The Road Goes On Forever,32,6,21,,,,
45,-,Tim McGraw,Just to See You Smile,-,2,19,,,,
46,-,Wynonna,I Saw the Light,-,13,1,,,,
47,-,Marty Robbins,El Paso,-,11,4,,,,
48,-,Charley Pride,Kiss an Angel Good Mornin',-,3,4,,,,
49,-,Alan Jackson,Here In the Real World,-,7,1,,,,
50,-,The Judds,Love Is Alive,-,24,1,,,,
51,-,Marty Robbins,Knee Deep In the Blues,-,51,1,,,,
52,-,George Strait,"Love Without End, Amen",-,4,2,,,,
53,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,2,18,,,,
54,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,1,,,,
55,-,Hank Snow,Yellow Roses,-,2,1,,,,
56,-,Lefty Frizzell,Always Late (With Your Kisses),-,56,1,,,,
57,-,Bryan White,So Much for Pretending,-,16,1,,,,
58,down,Don Williams,Love Is On a Roll (Single Version),55,11,3,,,,
59,-,Faron Young,If You Ain't Lovin' (Re-Recorded),-,12,1,,,,
60,-,Vince Gill,When I Call Your Name,-,20,1,,,,
61,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,8,,,,
62,-,Travis Tritt,Help Me Hold On,-,7,1,,,,
63,-,Waylon Jennings,Come Back and See Me,-,6,20,,,,
64,down,Johnny Cash,Ring of Fire,57,2,30,,,,
65,-,Dixie Chicks,There's Your Trouble,-,6,1,,,,
66,-,Rosanne Cash,The Way We Make a Broken Heart,-,16,1,,,,
67,-,Rhett Akins,Don't Get Me Started,-,2,1,,,,
68,-,Eddie Rabbitt,Drivin' My Life Away,-,10,4,,,,
69,-,The Wilkinsons,26 (Cents Sign),-,22,1,,,,
70,-,Ricochet,Daddy's Money,-,2,1,,,,
71,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,2,,,,
72,-,Trisha Yearwood,She's in Love With the Boy,-,28,1,,,,
73,-,Jim Reeves,Four Walls,-,5,2,,,,
74,-,T.G. Sheppard,I'll Be Coming Back For More,-,43,1,,,,
75,-,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",-,10,17,,,,
76,-,"Hank Snow, The Singing Ranger, And His Rainbow Ranch Boys",I'm Movin' On,-,7,1,,,,
77,-,Johnny Cash,I Got Stripes (Live),-,15,5,,,,
78,-,Travis Tritt,Foolish Pride,-,8,1,,,,
79,-,Moon Mullican,I’ll Sail My Ship Alone,-,3,1,,,,
80,-,Clint Black,Walkin' Away,-,53,1,,,,
81,-,Tim McGraw,Something Like That,-,31,1,,,,
82,-,Tracy Lawrence,I See It Now,-,19,1,,,,
83,-,Diamond Rio,Unbelievable,-,20,1,,,,
84,down,Crystal Gayle,It's Like We Never Said Goodbye,10,10,6,,,,
85,down,Alabama,Give Me One More Shot,36,6,2,,,,
86,-,Rodney Crowell,Above and Beyond (The Call of Love),-,82,2,,,,
87,-,Johnny Cash,There You Go,-,4,7,,,,
88,-,Waylon Jennings & Willie Nelson,Take It to the Limit,-,15,8,,,,
89,-,Johnny Horton,The Woman I Need (Honky Tonk Mind),-,3,1,,,,
90,-,Emmylou Harris,I'm Movin' On,-,38,2,,,,
91,-,Hank Snow,Tangled Mind,-,31,1,,,,
92,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,8,,,,
93,-,Tanya Tucker,I'll Come Back As Another Woman,-,63,1,,,,
94,-,Waylon Jennings,Amanda,-,5,14,,,,
95,-,Emmylou Harris,C'est La Vie,-,95,1,,,,
96,down,Highwaymen,Born and Raised in Black and White,11,8,21,,,,
97,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,14,,,,
98,-,Clay Walker,This Woman and This Man,-,32,1,,,,
99,-,Alan Jackson,Livin' On Love,-,10,1,,,,
100,-,Crystal Gayle,Talking In Your Sleep,-,13,4,,,,
