Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,16,,,,
2,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),20,1,116,,,,
3,-,David Lee Murphy,Every Time I Get Around You,-,3,22,,,,
4,-,Wynonna,No One Else on Earth,-,4,18,,,,
5,up,Vince Gill,Don't Let Our Love Start Slippin' Away,68,1,38,,,,
6,-,Randy Travis,He Walked On Water,-,1,18,,,,
7,-,Lee Roy Parnell,A Little Bit of You,-,5,13,,,,
8,-,George Strait,Carrying Your Love With Me (Edit),-,8,21,,,,
9,up,George Strait,I've Come to Expect It from You,55,2,36,,,,
10,down,Randy Travis,"Forever and Ever, Amen",7,1,59,,,,
11,-,Glen Campbell,Galveston (2008 Remix),-,3,49,,,,
12,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,15,,,,
13,up,Lee Ann Womack,I'll Think of a Reason Later,58,4,24,,,,
14,-,Toby Keith,Should've Been a Cowboy,-,5,24,,,,
15,-,Jo Dee Messina,I'm Alright,-,4,20,,,,
16,-,George Jones,I'll Share My World With You,-,16,4,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,86,88,2020-03-22,66,2020-03-29
18,down,Johnny Cash,A Boy Named Sue (Live),5,1,114,,,,
19,up,Glen Campbell,Try a Little Kindness (2009 Remix),34,1,52,,,,
20,-,Rick Trevino,Learning As You Go,-,15,10,,,,
21,-,Diamond Rio,Norma Jean Riley,-,17,12,,,,
22,-,Doug Supernaw,I Don't Call Him Daddy,-,4,14,,,,
23,-,Jim Reeves,I Won't Come In While He's There,-,19,4,,,,
24,-,BlackHawk,Every Once In a While,-,2,19,,,,
25,up,Martina McBride,I Love You,31,23,13,,,,
26,-,George Strait,Write This Down,-,3,15,,,,
27,-,Clint Black,A Better Man,-,25,10,,,,
28,up,Freddy Weller,Games People Play,39,28,9,,,,
29,up,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,99,7,5,,,,
30,-,Johnny Cash,The Matador,-,8,31,,,,
31,down,Willie Nelson,The Last Thing I Needed First Thing This Morning,14,1,12,,,,
32,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,25,,,,
33,-,Travis Tritt,Foolish Pride,-,8,22,,,,
34,up,Lonestar,Come Cryin' to Me,80,16,15,,,,
35,up,Holly Dunn,You Really Had Me Going,74,6,21,,,,
36,-,ソニー・ジェイムス,Since I Met You Baby,-,22,4,,,,
37,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,21,,,,
38,down,Randy Travis,On the Other Hand,9,5,30,,,,
39,up,Tim McGraw,Don't Take the Girl,47,35,10,,,,
40,down,Mike Reid,Walk on Faith,24,10,25,,,,
41,up,Vince Gill,Whenever You Come Around,97,6,26,,,,
42,up,Lee Roy Parnell,I'm Holding My Own,43,2,18,,,,
43,-,Brad Paisley,He Didn't Have to Be,-,4,23,,,,
44,down,Tim McGraw & Faith Hill,It's Your Love,1,1,57,,,,
45,down,Conway Twitty,Tight Fittin' Jeans,6,6,14,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,8,,,,
47,-,Faith Hill,This Kiss,-,3,31,,,,
48,-,Neal McCoy,They're Playin' Our Song,-,3,13,,,,
49,down,George Strait,All My Ex's Live In Texas,18,4,11,,,,
50,-,Ferlin Husky,Once,-,26,5,,,,
51,-,Alan Jackson,Don't Rock the Jukebox,-,51,2,,,,
52,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,17,,,,
53,-,Diamond Rio,Unbelievable,-,20,10,,,,
54,down,John Michael Montgomery,I Love the Way You Love Me,23,3,33,,,,
55,up,Johnny Cash,Daddy Sang Bass,93,8,34,,,,
56,down,Lorrie Morgan,We Both Walk,36,9,13,,,,
57,-,Little Texas,My Love,-,13,14,,,,
58,-,Alan Jackson,Summertime Blues,-,10,2,,,,
59,-,Tammy Wynette,Singing My Song,-,6,7,,,,
60,-,Porter Wagoner,"Green, Green Grass of Home",-,21,13,,,,
61,-,Dan Seals,Love On Arrival,-,6,13,,,,
62,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,15,,,,
63,-,David Lee Murphy,Dust on the Bottle,-,4,20,,,,
64,-,Matthew Ramsey,It's Christmas and We're Still Here,-,23,3,,,,
65,down,David Kersh,If I Never Stop Loving You,30,11,20,,,,
66,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,9,,,,
67,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,8,,,,
68,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,17,,,,
69,up,David Houston,Livin' In a House Full of Love,86,2,17,,,,
70,-,Marty Robbins,Don't Worry,-,13,10,,,,
71,down,Alabama,God Must Have Spent a Little More Time On You,40,3,26,,,,
72,-,Marty Robbins,It's Your World,-,3,13,,,,
73,-,Tammy Wynette,The Ways to Love a Man,-,27,10,,,,
74,-,Sara Evans,No Place That Far,-,6,21,,,,
75,up,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),95,29,5,,,,
76,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,9,,,,
77,-,George Strait,The Man In Love With You,-,3,44,,,,
78,up,Kathy Mattea,Eighteen Wheels and a Dozen Roses,82,7,20,,,,
79,-,Johnny Cash,Orange Blossom Special,-,2,45,,,,
80,-,SHeDAISY,Little Good-Byes,-,49,6,,,,
81,-,Restless Heart,When She Cries,-,2,31,,,,
82,-,Diamond Rio,You're Gone,-,5,18,,,,
83,-,Paul Overstreet,Daddy's Come Around,-,14,11,,,,
84,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,15,,,,
85,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,15,,,,
86,down,Faith Hill,It Matters to Me,27,3,14,,,,
87,-,Ricochet,Daddy's Money,-,2,11,,,,
88,-,Reba McEntire,I'd Rather Ride Around With You,-,2,14,,,,
89,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,22,,,,
90,down,Eddy Arnold,Turn the World Around,33,28,16,,,,
91,-,Lonestar,No News (Edit),-,6,15,,,,
92,down,The Judds,Rockin' With the Rhythm of the Rain,22,12,24,,,,
93,-,Chad Brock,Ordinary Life,-,6,22,,,,
94,down,Trace Adkins,I Left Something Turned On At Home,89,5,13,,,,
95,-,Charley Pride,(I'm So) Afraid Of Losing You Again [Live],-,95,1,,,,
96,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,14,,,,
97,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,12,,,,
98,-,Connie Smith,"Cincinnati, Ohio",-,8,19,,,,
99,-,Clint Black,Where Are You Now,-,19,9,,,,
100,-,Vince Gill,No Future in the Past,-,7,12,,,,
