Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patsy Cline,Hungry for Love (Extended Version),7,1,2,,,,
2,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],6,2,28,,,,
3,up,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),11,3,2,,,,
4,up,Patsy Cline,I Love You Honey,58,4,2,,,,
5,up,Patsy Cline,If I Could Only Stay Asleep,42,5,2,,,,
6,up,Patsy Cline,You Belong To Me (feat. The Jordanaires),46,6,2,,,,
7,-,Patsy Cline,Faded Love (Single Version),-,7,1,,,,
8,up,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),66,6,6,,,,
9,up,Patsy Cline,So Wrong (Single Version),44,9,2,,,,
10,up,Patsy Cline,I Cried All the Way to the Altar (Re-Recorded Version),40,10,2,,,,
11,up,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",57,11,2,,,,
12,up,Patsy Cline,When I Get Thru with You,48,12,2,,,,
13,up,Patsy Cline,That Wonderful Someone (Duet with Bob Carlisle),59,13,2,,,,
14,down,Olivia Newton-John,Please Mr Please,3,2,4,,,,
15,-,Patsy Cline,Strange (Single Version),-,15,1,,,,
16,down,Patsy Cline,How Can I Face Tomorrow (Extended Version),15,10,2,,,,
17,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),39,1,20,,,,
18,up,Patsy Cline,You Made Me Love You (I Didn't Want To Do It) [feat. The Jordanaires],53,18,2,,,,
19,up,Patsy Cline,He Called Me Baby (feat. The Jordanaires) [Single Version],61,19,2,,,,
20,-,Patsy Cline,Your Cheatin' Heart (feat. The Jordanaires),-,20,1,,,,
21,up,Patsy Cline,Why Can't He Be You (Single Version),23,21,2,,,,
22,up,Patsy Cline,Anytime (feat. The Jordanaires),33,18,2,,,,
23,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,23,1,,,,
24,up,Patsy Cline,Lonely Street (feat. The Jordanaires),43,23,2,,,,
25,-,Patsy Cline,True Love (feat. The Jordanaires),-,25,1,,,,
26,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,1,,,,
27,up,Patsy Cline,When You Need a Laugh (feat. The Jordanaires) [Single Version],63,27,2,,,,
28,down,Patsy Cline,Half As Much (feat. The Jordanaires),17,17,2,,,,
29,up,Patsy Cline,Foolin' 'Round (feat. The Jordanaires),52,17,2,,,,
30,down,Patsy Cline,Life’s Railway to Heaven,12,12,2,,,,
31,-,Patsy Cline,Too Many Secrets,-,31,1,,,,
32,down,Patsy Cline,"Bill Bailey, Won't You Please Come Home (Live)",24,24,2,,,,
33,down,Patsy Cline,The Wayward Wind (feat. The Jordanaires),9,7,2,,,,
34,up,Patsy Cline,Does Your Heart Beat for Me? (1980 Remix),47,5,2,,,,
35,up,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold) [feat. The Jordanaires],51,34,2,,,,
36,-,Patsy Cline,Crazy Arms (feat. The Jordanaires),-,36,1,,,,
37,down,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,2,2,4,,,,
38,-,Patsy Cline,Always (feat. The Jordanaires),-,3,1,,,,
39,down,Patsy Cline,Tra Le La Le La Triangle (feat. The Jordanaires) [Single Version],27,27,2,,,,
40,down,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],36,36,2,,,,
41,-,Olivia Newton-John,If Love Is Real,-,10,3,,,,
42,down,Olivia Newton-John,It's So Easy,14,8,4,,,,
43,down,Olivia Newton-John,The Air That I Breathe,25,2,4,,,,
44,down,Patsy Cline,"Crazy Dreams, Pt. 2",13,13,2,,,,
45,down,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),26,26,2,,,,
46,-,Country Music Ensemble,That Summer,-,5,11,,,,
47,-,Patsy Cline,Imagine That (feat. The Jordanaires) [Single Version],-,45,1,,,,
48,-,Country Music Ensemble,Standing Outside the Fire,-,11,7,,,,
49,-,Country Music Ensemble,The Dance,-,2,9,,,,
50,down,Olivia Newton-John,You Won't See Me Cry,32,9,4,,,,
51,down,Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue) [feat. The Jordanaires],41,12,2,,,,
52,down,Olivia Newton-John,Have You Never Been Mellow,10,4,7,,,,
53,up,Highwaymen,Living Legend,64,7,14,,,,
54,down,Patsy Cline,That's My Desire (feat. The Jordanaires),35,4,2,,,,
55,down,Patsy Cline,You Were Only Fooling (While I Was Falling In Love) [feat. The Jordanaires],29,14,2,,,,
56,-,Country Music Ensemble,The Rodeo,-,3,11,,,,
57,down,Olivia Newton-John,I Think I'll Say Goodbye,54,15,4,,,,
58,-,Patsy Cline,I Don't Wanna,-,58,1,,,,
59,down,Patsy Cline,Blue Moon of Kentucky (feat. The Jordanaires) [Single Version],19,19,2,,,,
60,-,Melinda Schneider & Beccy Cole,I Will Always Love You,-,11,2,,,,
61,down,Olivia Newton-John,Water Under the Bridge,28,10,4,,,,
62,-,Country Music Ensemble,Unanswered Prayers,-,6,9,,,,
63,-,Country Music Ensemble,Two of a Kind (Workin' on a Full House),-,3,7,,,,
64,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,24,,,,
65,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,1,10,,,,
66,down,Patsy Cline,"Crazy Dreams, Pt. 1",34,2,2,,,,
67,-,Country Music Ensemble,To Make You Feel My Love,-,6,10,,,,
68,-,Bobby Goldsboro,Honey (Re-Recorded),-,6,8,,,,
69,-,Country Music Ensemble,The River,-,17,8,,,,
70,down,Highwaymen,American Remains,55,7,14,,,,
71,-,Highwaymen,The Road Goes On Forever,-,6,15,,,,
72,-,George Strait,Carrying your Love With Me,-,2,8,,,,
73,down,Patsy Cline,I Don't Wanna,30,30,2,,,,
74,down,Olivia Newton-John & James Newton Howard,Don't Ask a Friend,8,8,4,,,,
75,-,Sattar Saad,رحمة رياض (كثر القصايد)  Rahma Riad - Kether Al Kassayed,-,2,1,,,,
76,-,Dixie Chicks,Wide Open Spaces,-,2,1,,,,
77,down,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),5,5,4,,,,
78,-,Country Music Ensemble,The Thunder Rolls,-,10,6,,,,
79,-,Glen Campbell,Wichita Lineman (2008 Remix),-,8,16,,,,
80,-,Patsy Cline,South of the Border (Down Mexico Way) [feat. The Jordanaires],-,11,1,,,,
81,-,Country Music Ensemble,Shameless,-,5,7,,,,
82,-,Johnny Cash,Cry! Cry! Cry!,-,12,7,,,,
83,-,エディ・アーノルド,Somebody Like Me,-,83,1,,,,
84,-,Country Music Ensemble,Good Ride Cowboy,-,6,5,,,,
85,down,Olivia Newton-John,Life Stream,22,5,4,,,,
86,-,Johnny Cash,Folsom Prison Blues (Live),-,3,12,,,,
87,-,George Strait,Amarillo By Morning,-,8,4,,,,
