Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw & Faith Hill,It's Your Love,-,1,32,,,,
2,up,Sawyer Brown,Some Girls Do,44,2,9,,,,
3,-,George Jones,The Grand Tour (Single Version),-,3,15,,,,
4,-,Faith Hill,Breathe,-,2,26,,,,
5,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,13,,,,
6,-,Vince Gill,Whenever You Come Around,-,6,13,,,,
7,up,Randy Travis,He Walked On Water,60,1,7,,,,
8,up,Mary Chapin Carpenter,Shut Up and Kiss Me,53,3,15,,,,
9,-,Diamond Rio,How Your Love Makes Me Feel,-,5,3,,,,
10,up,Jo Dee Messina,Lesson In Leavin',19,6,11,,,,
11,-,Steve Wariner,Two Teardrops,-,6,4,,,,
12,down,Restless Heart,When She Cries,5,2,25,,,,
13,-,Chad Brock,Ordinary Life,-,6,8,,,,
14,-,David Allan Coe,The Ride,-,12,5,,,,
15,up,Lorrie Morgan,I Didn't Know My Own Strength,43,2,8,,,,
16,up,Neal McCoy,Wink,38,3,7,,,,
17,-,Joe Diffie,Ships That Don't Come In,-,17,7,,,,
18,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,8,,,,
19,up,Tracy Lawrence,I See It Now,96,19,10,,,,
20,down,Johnny Cash,A Boy Named Sue (Live),15,1,95,,,,
21,-,Conway Twitty,Tight Fittin' Jeans,-,6,4,,,,
22,up,Willie Nelson,The Last Thing I Needed First Thing This Morning,88,1,5,,,,
23,-,Mark Chesnutt,I'll Think of Something,-,3,12,,,,
24,down,Holly Dunn,You Really Had Me Going,11,6,6,,,,
25,-,Alan Jackson,Livin' On Love,-,10,7,,,,
26,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,5,,,,
27,up,Jo Dee Messina,Stand Beside Me,49,15,6,,,,
28,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,10,,,,
29,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),51,1,91,,,,
30,-,George Strait,Write This Down,-,3,4,,,,
31,-,Lorrie Morgan,We Both Walk,-,9,3,,,,
32,-,Tim McGraw,Something Like That,-,31,5,,,,
33,-,The Wilkinsons,26 (Cents Sign),-,22,5,,,,
34,-,Kenny Chesney,She's Got It All,-,2,12,,,,
35,up,Kenny Chesney,That's Why I'm Here,57,5,9,,,,
36,-,Willie Nelson,Nothing I Can Do About It Now,-,3,7,,,,
37,-,Lonestar,No News (Edit),-,6,4,,,,
38,up,Collin Raye,Little Rock,40,16,8,,,,
39,-,Alabama,Give Me One More Shot,-,6,7,,,,
40,up,George Strait,Carrying Your Love With Me (Edit),94,8,9,,,,
41,-,BlackHawk,Every Once In a While,-,2,9,,,,
42,-,Ty Herndon,Living In a Moment,-,2,5,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,125,7,2019-10-06,7,2019-10-06
44,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,7,,,,
45,down,Vince Gill,Tryin' to Get Over You,24,2,6,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,1,63,88,2020-03-22,66,2020-03-29
47,-,Reba McEntire,I'd Rather Ride Around With You,-,2,6,,,,
48,-,Tim McGraw,Please Remember Me,-,15,5,,,,
49,-,Little Texas,My Love,-,13,8,,,,
50,-,Neal McCoy,No Doubt About It,-,5,7,,,,
51,-,Alan Jackson,Tonight I Climbed the Wall,-,3,7,,,,
52,-,Judy Rodman,Until I Met You,-,8,11,,,,
53,down,Connie Smith,"Cincinnati, Ohio",39,8,16,,,,
54,down,Wynonna,Only Love,23,7,7,,,,
55,-,Eddy Arnold,What's He Doin' In My World,-,37,5,,,,
56,-,Paul Overstreet,Daddy's Come Around,-,14,2,,,,
57,-,Travis Tritt,Foolish Pride,-,8,13,,,,
58,-,Tanya Tucker,Strong Enough to Bend,-,15,11,,,,
59,-,Alan Jackson,Gone Country,-,10,3,,,,
60,down,Randy Travis,"Forever and Ever, Amen",14,1,39,,,,
61,-,Sawyer Brown,Treat Her Right,-,10,5,,,,
62,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,10,,,,
63,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,10,,,,
64,-,Skeeter Davis,The End of the World,-,2,25,,,,
65,-,Anne Murray,Could I Have This Dance,-,4,7,,,,
66,-,Vince Gill,When I Call Your Name,-,20,8,,,,
67,-,Alabama,There's No Way,-,61,2,,,,
68,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,39,,,,
69,-,Clint Black,Summer's Comin',-,8,8,,,,
70,-,Hal Ketchum,Small Town Saturday Night,-,5,14,,,,
71,-,Jeff Carson,Not On Your Love,-,6,11,,,,
72,-,Lady Antebellum,Need You Now,-,1,34,,,,
73,-,Reba McEntire,Can't Even Get the Blues No More,-,18,5,,,,
74,down,Kenny Chesney,You Had Me from Hello,3,3,17,,,,
75,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,7,,,,
76,-,Skeeter Davis,My Last Date (With You),-,9,14,,,,
77,-,Charley Pride,Kiss an Angel Good Mornin',-,3,24,,,,
78,down,Brad Paisley,He Didn't Have to Be,65,4,8,,,,
79,up,The Judds,Rockin' With the Rhythm of the Rain,83,12,17,,,,
80,down,Alan Jackson,Here In the Real World,61,7,8,,,,
81,down,George Strait,"Love Without End, Amen",41,4,24,,,,
82,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,19,,,,
83,-,Hank Snow,Beggar to a King,-,13,10,,,,
84,down,Diamond Rio,Meet in the Middle,58,5,6,,,,
85,-,John Michael Montgomery,I Can Love You Like That,-,4,12,,,,
86,down,Brooks & Dunn,Brand New Man (with Luke Combs),48,17,7,,,,
87,down,Alabama,Forever's As Far As I'll Go,68,5,2,,,,
88,-,Bryan White,So Much for Pretending,-,16,5,,,,
89,down,Reba McEntire,Fallin' Out of Love,32,9,5,,,,
90,-,Earl Thomas Conley,Holding Her and Lovin' You,-,4,7,,,,
91,down,George Strait,The Man In Love With You,50,3,28,,,,
92,down,Clint Black,Walkin' Away,85,49,2,,,,
93,-,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,-,7,12,,,,
94,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,10,,,,
95,-,Dolly Parton,But You Know I Love You,-,25,9,,,,
96,-,John Michael Montgomery,I Swear,-,4,12,,,,
97,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,11,,,,
98,up,John Conlee,Friday Night Blues,100,68,3,,,,
99,-,ロニー・ミルサップ,Stranger In My House,-,12,13,,,,
100,-,Buck Owens & His Buckaroos,Where Does the Good Times Go (Single Version),-,39,4,,,,
