Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,52,,,,
2,up,Olivia Newton-John,Country Girl,4,1,6,,,,
3,up,Johnny Cash,Sunday Morning Coming Down (Live),19,2,27,,,,
4,up,The O'Neill Brothers Group,Where I Come From,31,2,9,,,,
5,down,Olivia Newton-John,Me And Bobby McGee,3,2,4,,,,
6,-,Jo Dee Messina,Bye Bye,-,6,4,,,,
7,-,Alan Jackson,I'd Love You All Over Again,-,6,2,,,,
8,-,Randy Travis,"Forever and Ever, Amen",-,1,11,,,,
9,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,3,,,,
10,up,Charley Pride,Where Do I Put Her Memory,66,5,6,,,,
11,-,T.G. Sheppard,Party Time,-,11,2,,,,
12,-,Shania Twain,You're Still the One,-,1,26,,,,
13,-,Earl Thomas Conley,Right from the Start,-,11,1,,,,
14,-,Waylon Jennings,I'm a Ramblin' Man,-,2,23,,,,
15,up,Tammy Wynette,Kids Say the Darndest Things,49,15,6,,,,
16,down,Johnny Cash & Tennessee Three,One Piece At a Time,9,2,6,,,,
17,down,Olivia Newton-John,"I Love You, I Honestly Love You",12,4,4,,,,
18,-,Lorrie Morgan,What Part of No,-,5,5,,,,
19,down,Charley Pride,Kiss an Angel Good Mornin',7,3,9,,,,
20,up,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),22,18,4,,,,
21,-,Johnny Lee,Lookin' for Love,-,8,3,,,,
22,-,Steve Earle,Guitar Town,-,22,2,,,,
23,up,Reba McEntire,Is There Life Out There,91,10,3,,,,
24,up,Conway Twitty,I May Never Get to Heaven,64,6,5,,,,
25,-,Pam Tillis,All the Good Ones Are Gone,-,6,4,,,,
26,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,1,,,,
27,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,3,,,,
28,down,Ronnie Milsap,Back On My Mind Again,14,6,5,,,,
29,up,Sawyer Brown,The Walk,98,3,4,,,,
30,down,Merle Haggard,Cherokee Maiden,27,1,6,,,,
31,-,Dolly Parton,I Will Always Love You,-,3,17,,,,
32,up,Merle Haggard,The Fightin' Side of Me (Rerecorded),35,31,4,,,,
33,down,Olivia Newton-John,Have You Never Been Mellow,16,4,17,,,,
34,down,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,34,,,,
35,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,2,,,,
36,-,Faith Hill,Breathe,-,1,17,,,,
37,-,Diamond Rio,Meet in the Middle,-,5,2,,,,
38,-,Patty Loveless,Big Chance,-,36,3,,,,
39,-,Randy Travis,"Too Gone, Too Long",-,14,2,,,,
40,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,2,,,,
41,-,Ray Price,The Same Old Me,-,41,1,,,,
42,-,Ricky Skaggs,Highway 40 Blues,-,13,3,,,,
43,-,Country Music Ensemble,That Summer,-,5,20,,,,
44,-,Travis Tritt,Foolish Pride,-,8,4,,,,
45,up,Sonny James,That's Why I Love You Like I Do,96,6,6,,,,
46,up,Crystal Gayle,Half the Way,46,9,6,,,,
47,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,3,,,,
48,-,Anne Murray,Shadows In the Moonlight,-,8,4,,,,
49,-,Toby Keith,Should've Been a Cowboy,-,5,6,,,,
50,-,Country Music Ensemble,Two of a Kind (Workin' on a Full House),-,3,17,,,,
51,-,Keith Whitley,Don't Close Your Eyes,-,18,2,,,,
52,down,Tim McGraw & Faith Hill,It's Your Love,38,1,8,,,,
53,-,Jo Dee Messina,Lesson In Leavin',-,6,4,,,,
54,-,Barbara Fairchild,Teddy Bear Song,-,24,4,,,,
55,-,Dolly Parton,Don't Call It Love,-,4,4,,,,
56,-,Tammy Wynette,He Loves Me All the Way,-,11,2,,,,
57,down,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),15,15,7,,,,
58,down,Wynonna,I Saw the Light,54,13,4,,,,
59,-,Merle Haggard,Daddy Frank (The Guitar Man),-,19,4,,,,
60,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,6,,,,
61,-,Kenny Chesney,You Had Me from Hello,-,3,4,,,,
62,-,The Forester Sisters,(I'd Choose) You Again,-,62,2,,,,
63,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,4,,,,
64,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,6,,,,
65,-,David Kersh,If I Never Stop Loving You,-,11,5,,,,
66,-,David Lee Murphy,Every Time I Get Around You,-,3,5,,,,
67,-,Faron Young,I Miss You Already (And You're Not Even Gone) [Re-Recorded],-,6,1,,,,
68,-,Anne Murray,Blessed Are the Believers,-,15,1,,,,
69,-,Dan Seals,Addicted,-,16,1,,,,
70,-,Country Music Ensemble,To Make You Feel My Love,-,6,16,,,,
71,-,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),-,6,3,,,,
72,-,Willie Nelson,Angel Flying Too Close to the Ground,-,31,1,,,,
73,-,Eddie Rabbitt,Drivin' My Life Away,-,10,5,,,,
74,up,Lonestar,Come Cryin' to Me,77,16,3,,,,
75,-,Johnny Cash,Flesh and Blood,-,4,17,,,,
76,-,Exile,It'll Be Me,-,20,3,,,,
77,-,The Judds,Let Me Tell You About Love,-,14,2,,,,
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,6,,,,
79,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,4,,,,
80,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,4,,,,
81,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),59,1,44,,,,
82,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,2,,,,
83,-,Alan Jackson,Tonight I Climbed the Wall,-,3,4,,,,
84,-,Hal Ketchum,Small Town Saturday Night,-,5,4,,,,
85,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,17,,,,
86,-,Alabama,There's No Way,-,61,1,,,,
87,-,Restless Heart,That Rock Won't Roll,-,12,2,,,,
88,-,Tracy Lawrence,If the World Had a Front Porch,-,4,3,,,,
89,-,George Strait,If I Know Me,-,12,13,,,,
90,down,Johnny Cash,Ring of Fire,53,2,35,,,,
91,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,4,,,,
92,down,Clint Black,Killin' Time,83,30,3,,,,
93,-,Gary Morris,I'll Never Stop Loving You,-,9,4,,,,
94,-,Faron Young,If You Ain't Lovin' (Re-Recorded),-,12,4,,,,
95,-,Lacy J. Dalton,Takin' It Easy,-,7,2,,,,
96,-,Lefty Frizzell,"I'm an Old, Old Man (Tryin' to Live While I Can)",-,67,1,,,,
97,-,Mark Wills,Places I've Never Been,-,51,3,,,,
98,down,Charlie Rich,The Most Beautiful Girl,11,2,49,,,,
99,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,1,,,,
100,-,The Statler Brothers,Do You Remember These?,-,16,1,,,,
