Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,65,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me,4,1,34,,,,
4,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),16,3,16,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),22,1,22,86,2021-04-04,86,2021-04-04
6,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),8,1,4,,,,
7,up,Taylor Swift,Love Story,9,1,50,,,,
8,-,Taylor Swift,SuperStar,-,2,17,,,,
9,-,Glen Campbell,Rhinestone Cowboy,-,9,1,,,,
10,-,Taylor Swift,Jump Then Fall,-,5,15,,,,
11,-,テイラー・スウィフト,All Too Well,-,3,29,,,,
12,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,12,1,,,,
13,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),20,2,36,,,,
14,-,Johnny Cash,Ring of Fire,-,2,18,,,,
15,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,6,1,88,,,,
16,down,Johnny Cash,A Boy Named Sue (Live),14,1,29,,,,
17,-,Luke Bryan,What She Wants Tonight,-,17,1,64,2019-10-27,56,2019-11-03
18,-,Pickin' On Series,More Than a Memory,-,14,6,,,,
19,-,George Strait & Lee Ann Womack,"Good News, Bad News",-,12,11,,,,
20,-,Billie Jo Spears,Blanket On the Ground,-,20,2,,,,
21,-,George Strait,Run (Edit),-,6,5,,,,
22,-,テイラー・スウィフト,State Of Grace,-,6,23,,,,
23,-,George Strait,If You Ain't Lovin' (You Ain't Livin'),-,23,7,,,,
24,-,Luke Bryan,I See You,-,24,1,,,,
25,-,Luke Bryan,Hungover in a Hotel Room,-,25,1,,,,
26,-,Luke Bryan,Apologize,-,26,1,,,,
27,-,Luke Bryan,Muckalee Creek Water,-,27,1,,,,
28,-,Restless Heart,When She Cries,-,2,18,,,,
29,-,George Strait,It Ain't Cool to Be Crazy About You,-,25,7,,,,
30,-,Luke Bryan,My Ol' Bronco,-,30,1,,,,
31,-,Jim Reeves,Drinking Tequila,-,31,1,,,,
32,-,Luke Bryan,Welcome to the Farm,-,32,1,,,,
33,-,Taylor Swift,Should've Said No,-,4,24,,,,
34,-,Luke Bryan,Country Girl (Shake It for Me),-,34,1,,,,
35,-,Luke Bryan,Bad Lovers,-,35,1,,,,
36,-,テイラー・スウィフト,Treacherous,-,26,8,,,,
37,-,Luke Bryan,Country Man,-,37,1,,,,
38,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,1,8,,,,
39,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,35,4,,,,
40,-,Highwaymen,The Road Goes On Forever,-,6,6,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",5,2,41,,,,
