Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,1,,,,
2,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,1,1,,,,
3,-,Lonestar,Amazed,-,2,20,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,19,2,4,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,3,,,,
6,up,Lee Ann Womack,I'll Think of a Reason Later,94,4,35,,,,
7,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,62,2,26,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,18,,,,
9,up,Boy Howdy,They Don't Make Them Like That Anymore,75,2,39,,,,
10,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,23,,,,
11,up,Vince Gill,Whenever You Come Around,11,6,35,,,,
12,-,Collin Raye,I Think About You,-,6,11,,,,
13,-,Billy Dean,It's What I Do,-,4,13,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,95,88,2020-03-22,66,2020-03-29
15,up,Deana Carter,Count Me In,84,15,26,,,,
16,down,Tracy Lawrence,Alibis,9,9,9,,,,
17,-,John Michael Montgomery,Be My Baby Tonight,-,2,28,,,,
18,-,Reba McEntire,You Lie (Single Version),-,9,15,,,,
19,up,Ty Herndon,Living In a Moment,51,2,26,,,,
20,-,Kenny Chesney,She's Got It All,-,2,35,,,,
21,up,George Strait,Write This Down,30,3,26,,,,
22,down,Reba McEntire,I'd Rather Ride Around With You,2,2,20,,,,
23,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,23,1,,,,
24,-,Ricky Van Shelton,Backroads,-,8,24,,,,
25,-,Brooks & Dunn,That Ain't No Way to Go,-,16,14,,,,
26,down,Jo Dee Messina,Lesson In Leavin',16,6,19,,,,
27,-,Diamond Rio,Unbelievable,-,20,14,,,,
28,-,Patty Loveless,You Can Feel Bad,-,10,14,,,,
29,down,John Berry,Your Love Amazes Me,3,3,17,,,,
30,down,Tim McGraw & Faith Hill,It's Your Love,1,1,71,,,,
31,up,Diamond Rio,Walkin' Away,85,5,20,,,,
32,down,David Kersh,Another You,5,2,29,,,,
33,-,Johnny Cash,A Boy Named Sue (Live),-,1,118,,,,
34,up,Jeff Carson,Not On Your Love,80,6,31,,,,
35,-,Chad Brock,Ordinary Life,-,6,31,,,,
36,-,Faith Hill,This Kiss,-,8,10,,,,
37,up,George Strait,Carrying Your Love With Me (Edit),59,8,35,,,,
38,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,35,,,,
39,-,Dixie Chicks,There's Your Trouble,-,6,15,,,,
40,down,Brooks & Dunn,She's Not the Cheatin' Kind,4,4,12,,,,
41,-,Sawyer Brown,Some Girls Do,-,2,25,,,,
42,down,Steve Wariner,Holes In The Floor Of Heaven,8,8,16,,,,
43,-,Faith Hill,Wild One,-,4,32,,,,
44,-,Martina McBride,Whatever You Say,-,14,16,,,,
45,up,Charley Pride,Kiss an Angel Good Mornin',88,3,29,,,,
46,up,Alabama,God Must Have Spent a Little More Time On You,48,3,35,,,,
47,down,Alan Jackson,Home,41,31,15,,,,
48,up,Vince Gill,Tryin' to Get Over You,55,2,28,,,,
49,up,Clint Black,Something That We Do,52,49,5,,,,
50,-,Kenny Chesney,When I Close My Eyes,-,6,24,,,,
51,down,David Lee Murphy,Every Time I Get Around You,33,3,30,,,,
52,-,Ty Herndon,Loved Too Much,-,31,14,,,,
53,down,George Strait,I've Come to Expect It from You,10,2,43,,,,
54,-,LeAnn Rimes,Can't Fight the Moonlight,-,54,1,,,,
55,down,Collin Raye,I Can Still Feel You,15,8,13,,,,
56,-,Vince Gill,No Future in the Past,-,7,16,,,,
57,up,Kenny Chesney,You Had Me from Hello,66,3,33,,,,
58,-,Taylor Swift,Bonus Track 2 (From The Vault),-,13,10,63,2021-04-18,63,2021-04-18
59,-,Jo Dee Messina,Stand Beside Me,-,15,23,,,,
60,up,Charlie Rich,The Most Beautiful Girl,98,2,68,,,,
61,-,Lee Roy Parnell,A Little Bit of You,-,5,20,,,,
62,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,11,,,,
63,-,"Artists Of Then, Now & Forever",Forever Country,-,25,8,,,,
64,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,17,,,,
65,-,Travis Tritt,Nothing Short of Dying,-,5,9,,,,
66,up,Hal Ketchum,Small Town Saturday Night,73,5,32,,,,
67,-,Reba McEntire,One Promise Too Late,-,54,6,,,,
68,-,Dan Seals,Love On Arrival,-,6,18,,,,
69,down,Sawyer Brown,Treat Her Right,14,10,19,,,,
70,down,Dwight Yoakam,Ain't That Lonely Yet,31,2,31,,,,
71,-,Kevin Sharp,Nobody Knows,-,4,28,,,,
72,-,Neal McCoy,They're Playin' Our Song,-,3,20,,,,
73,up,Little Texas,What Might Have Been,83,3,21,,,,
74,-,Faith Hill,This Kiss,-,3,43,,,,
75,down,Vince Gill,Don't Let Our Love Start Slippin' Away,34,1,47,,,,
76,-,George Strait,All My Ex's Live In Texas,-,4,15,,,,
77,down,David Kersh,If I Never Stop Loving You,32,11,30,,,,
78,-,Clint Black,No Time to Kill,-,14,14,,,,
79,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,28,,,,
80,-,Keith Whitley,I'm Over You,-,3,21,,,,
81,-,John Denver,Rocky Mountain High,-,2,5,,,,
82,-,Alabama,Jukebox In My Mind,-,9,25,,,,
83,-,Alan Jackson,Don't Rock the Jukebox,-,51,4,,,,
84,down,Mike Reid,Walk on Faith,20,10,35,,,,
85,-,Martina McBride,I Love You,-,23,16,,,,
86,down,Toby Keith,Should've Been a Cowboy,71,5,34,,,,
87,down,Patty Loveless,Blame It on Your Heart,7,7,18,,,,
88,-,Lorrie Morgan,What Part of No,-,5,20,,,,
89,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,13,,,,
90,down,Bryan White,So Much for Pretending,72,16,17,,,,
91,-,Luke Bryan,Most People Are Good,-,37,1,,,,
92,-,Dan Seals,Bop,-,7,9,,,,
93,-,Taylor Swift,White Horse (Taylor’s Version),-,10,7,,,,
94,-,George Jones,The Grand Tour (Single Version),-,3,24,,,,
95,-,George Strait,"Love Without End, Amen",-,4,49,,,,
96,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Please Help Me I'm Falling (In Love With You),-,96,1,,,,
97,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,3,22,,,,
98,-,Joe Diffie,Home,-,6,21,,,,
99,down,Tracy Byrd,I'm from the Country,56,2,19,,,,
100,-,Tim McGraw,"I Like It, I Love It",-,8,13,,,,
