Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,46,,,,
2,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,3,,,,
3,up,Ray Price,You're the Best Thing That Ever Happened to Me,60,3,3,,,,
4,-,Tanya Tucker,Here's Some Love (Single),-,4,1,,,,
5,-,Merle Haggard,If We Make It Through December,-,5,2,,,,
6,up,Waylon Jennings,I'm a Ramblin' Man,42,2,21,,,,
7,up,Ray Price,She's Got To Be a Saint,23,7,2,,,,
8,-,Anne Murray,Shadows In the Moonlight,-,8,2,,,,
9,-,Johnny Duncan,It Couldn't Have Been Any Better,-,8,1,,,,
10,-,Restless Heart,The Bluest Eyes In Texas,-,10,1,,,,
11,-,Jerry Reed,"Lord, Mr. Ford",-,11,1,,,,
12,up,Glen Campbell,Try a Little Kindness (2009 Remix),12,1,8,,,,
13,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,13,3,,,,
14,up,George Jones,A Good Year for the Roses,64,3,4,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,81,15,2,,,,
16,-,Johnny Cash,Ring of Fire,-,2,32,,,,
17,-,Hayden Coffman,Good As It Gets,-,8,3,,,,
18,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,4,,,,
19,-,Johnny Lee,Prisoner of Hope,-,10,2,,,,
20,-,C.W. McCall,Roses for Mama,-,20,2,,,,
21,down,Charlie Rich,The Most Beautiful Girl,15,2,46,,,,
22,down,Lynn Anderson,Cry (Re-Recorded),11,1,2,,,,
23,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,82,2,44,,,,
24,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,23,,,,
25,up,Charley Pride,A Shoulder to Cry On,56,14,5,,,,
26,up,Charley Pride,Where Do I Put Her Memory,100,5,2,,,,
27,up,Tom T. Hall,The Year That Clayton Delaney Died,74,2,3,,,,
28,-,Reba McEntire,Can't Even Get the Blues No More,-,18,1,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,1,30,88,2020-03-22,66,2020-03-29
30,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,2,,,,
31,-,ロニー・ミルサップ,Stranger In My House,-,12,4,,,,
32,-,Keith Whitley,When You Say Nothing At All,-,15,3,,,,
33,-,Don Gibson,Sea of Heartbreak,-,4,1,,,,
34,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),10,1,38,,,,
35,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,5,,,,
36,up,Crystal Gayle,Half the Way,57,9,3,,,,
37,-,George Strait & Lee Ann Womack,"Good News, Bad News",-,12,13,,,,
38,down,Crystal Gayle,I'll Get Over You (2001 Remaster),36,1,4,,,,
39,-,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),-,18,1,,,,
40,-,Sonny James,I'll Never Find Another You,-,40,1,,,,
41,-,Jim Reeves,I Won't Come In While He's There,-,19,1,,,,
42,up,Merle Haggard,Cherokee Maiden,50,1,3,,,,
43,-,Don Williams,Say It Again,-,43,2,,,,
44,-,Vince Gill,Whenever You Come Around,-,6,3,,,,
45,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,1,,,,
46,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,1,,,,
47,-,Tom T. Hall,A Week In a Country Jail,-,10,4,,,,
48,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,2,,,,
49,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,2,,,,
50,-,Conway Twitty,You've Never Been This Far Before,-,38,1,,,,
51,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,39,5,6,,,,
52,-,Don Williams,Some Broken Hearts Never Mend,-,15,2,,,,
53,-,Eddie Rabbitt,Step By Step,-,14,3,,,,
54,-,George Jones & Tammy Wynette,Golden Ring,-,20,1,,,,
55,-,Lynn Anderson,Keep Me In Mind (Re-Recorded),-,7,1,,,,
56,down,George Strait,If I Know Me,45,12,12,,,,
57,-,Tammy Wynette,Kids Say the Darndest Things,-,15,2,,,,
58,-,Charley Pride,She's Too Good to Be True,-,32,1,,,,
59,up,Highwaymen,Born and Raised in Black and White,62,8,24,,,,
60,-,Merle Haggard,Everybody's Had the Blues (Rerecorded),-,24,2,,,,
61,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,4,,,,
62,-,Marty Robbins,Ribbon of Darkness,-,62,1,,,,
63,-,Donna Fargo,Superman (Rerecorded),-,43,1,,,,
64,-,Ronnie Milsap,Back On My Mind Again,-,6,2,,,,
65,down,Cal Smith,Country Bumpkin,35,4,3,,,,
66,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,2,,,,
67,-,Marty Robbins,Don't Worry,-,13,3,,,,
68,-,Bobby Bare,Detroit City,-,68,2,,,,
69,-,Highwaymen,The Road Goes On Forever,-,6,22,,,,
70,-,Ray Price,For the Good Times (Single Version),-,70,1,,,,
71,-,ジョージ・ストレイト,Milk Cow Blues,-,71,1,,,,
72,-,Bobby Bare,Four Strong Winds,-,72,1,,,,
73,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,28,9,,,,
74,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,1,,,,
75,-,George Strait,You Look So Good In Love,-,7,11,,,,
76,-,Don Williams,I Believe In You,-,1,3,,,,
77,-,Sonny James,That's Why I Love You Like I Do,-,6,3,,,,
78,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,3,,,,
79,-,Dolly Parton,You're the Only One,-,2,6,,,,
80,down,Jerry Lee Lewis,There Must Be More to Love Than This,51,4,2,,,,
81,-,Kenny Rogers,Lady,-,10,2,,,,
82,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,4,2,,,,
83,-,George Jones,The Grand Tour (Single Version),-,3,4,,,,
84,-,Tim McGraw & Faith Hill,It's Your Love,-,1,3,,,,
85,-,Tim McGraw,Just to See You Smile,-,2,23,,,,
86,-,Tammy Wynette,The Ways to Love a Man,-,27,2,,,,
87,-,Earl Thomas Conley,Love Out Loud,-,5,2,,,,
88,down,Johnny Cash,Daddy Sang Bass,24,8,10,,,,
89,up,Randy Travis,On the Other Hand,99,5,4,,,,
90,-,Mickey Gilley,Room Full of Roses,-,23,2,,,,
91,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,2,,,,
92,-,Highwaymen,Welfare Line,-,4,18,,,,
93,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,3,,,,
94,-,Jim Reeves,Guilty,-,24,2,,,,
95,-,The Oak Ridge Boys,Elvira,-,95,1,,,,
96,down,David Houston,Mountain of Love,87,9,2,,,,
97,-,Deana Carter,Count Me In,-,15,3,,,,
98,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,4,,,,
99,-,Dolly Parton,Joshua,-,4,2,,,,
100,-,Eddy Arnold,Make the World Go Away,-,7,3,,,,
