Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,-,Taylor Swift,Enchanted,-,2,0,,,,
3,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,0,,,,
4,up,Taylor Swift,The Story of Us (US Version),36,4,0,,,,
5,up,Taylor Swift,Innocent,39,2,0,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,1,0,,,,
7,up,Taylor Swift,Last Kiss,40,7,0,,,,
8,up,テイラー・スウィフト,Stay Stay Stay,57,8,0,,,,
9,up,テイラー・スウィフト,Holy Ground,13,2,0,,,,
10,up,テイラー・スウィフト,Starlight,45,4,0,,,,
11,-,Taylor Swift,Jump Then Fall,-,5,0,,,,
12,up,Taylor Swift,Fifteen,15,12,0,,,,
13,up,Taylor Swift,Hey Stephen,50,7,0,,,,
14,-,Jim Reeves,Distant Drums,-,2,0,,,,
15,-,Marc Cohn,Walking In Memphis,-,1,0,,,,
16,up,Six Time Losers,Halogen,24,16,0,,,,
17,up,Tim McGraw,Felt Good On My Lips,23,2,0,,,,
18,-,Taylor Swift,Today Was a Fairytale,-,2,0,,,,
19,-,Taylor Swift,Sparks Fly,-,2,0,,,,
20,-,Taylor Swift,Should've Said No (International Mix),-,20,0,,,,
21,up,Taylor Swift,Cold As You,54,1,0,,,,
22,up,Taylor Swift,The Outside,29,9,0,,,,
23,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,0,,,,
24,down,Taylor Swift,Picture to Burn,6,3,0,,,,
25,-,Taylor Swift,Stay Beautiful,-,2,0,,,,
26,up,Taylor Swift,Should've Said No,34,4,0,,,,
27,up,テイラー・スウィフト,I'm Only Me When I'm With You,56,3,0,,,,
28,-,Taylor Swift,A Perfectly Good Heart,-,3,0,,,,
29,down,Taylor Swift,Mine (US Version),9,2,0,,,,
30,down,Taylor Swift,Mean,4,2,0,,,,
31,down,Taylor Swift,Long Live,11,3,0,,,,
32,-,テイラー・スウィフト,Treacherous,-,26,0,,,,
33,up,テイラー・スウィフト,22,41,6,0,,,,
34,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,0,,,,
35,up,テイラー・スウィフト,Sad Beautiful Tragic,43,12,0,,,,
36,up,テイラー・スウィフト,The Lucky One,44,4,0,,,,
37,-,James Morrison,You Give Me Something (Eg Version),-,2,0,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,2,0,,,,
39,down,Taylor Swift,Forever & Always (Piano Version),14,10,0,,,,
40,up,Taylor Swift,The Other Side of the Door,48,7,0,,,,
41,up,Taylor Swift,Fearless,49,5,0,,,,
42,up,Taylor Swift,White Horse,51,8,0,,,,
