Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,-,Jim Reeves,Distant Drums,-,2,12,,,,
3,-,Floyd Cramer,On the Rebound,-,2,20,,,,
4,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,4,1,35,,,,
5,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,5,7,,,,
6,down,Maren Morris,The Bones,2,1,7,76,2019-12-22,50,2020-01-12
7,-,Faith Hill,There You'll Be,-,2,11,,,,
8,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,10,,,,
9,down,Bobby Goldsboro,Honey,5,5,2,,,,
10,-,LeAnn Rimes,I Need You,-,4,3,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,10,88,2020-03-22,66,2020-03-29
12,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,5,2,,,,
13,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,18,,,,
14,-,Tim McGraw,Just to See You Smile,-,2,8,,,,
15,-,Faith Hill,Breathe,-,2,13,,,,
16,-,Jimmy Dean,Big Bad John,-,13,2,,,,
17,-,David Slater,Exchange of Hearts,-,4,4,,,,
18,down,Glen Campbell,Galveston (2008 Remix),12,3,11,,,,
19,down,Anne Murray,Broken Hearted Me,18,5,6,,,,
20,-,Roger Miller,King of the Road,-,7,2,,,,
21,down,Tammy Wynette & Elton John,A Woman's Needs,20,7,8,,,,
22,-,Taylor Swift,Long Live,-,3,12,,,,
23,-,Glen Campbell,Wichita Lineman (2008 Remix),-,8,8,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,2,3,,,,
25,-,Tim McGraw,Felt Good On My Lips,-,2,11,,,,
26,-,JJS Allstars,It's Your Song,-,26,1,,,,
27,-,テイラー・スウィフト,Stay Stay Stay,-,8,4,,,,
28,-,Taylor Swift,Enchanted,-,2,17,,,,
29,-,Country Music Ensemble,To Make You Feel My Love,-,6,1,,,,
