Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),16,1,83,,,,
2,down,Tim McGraw & Faith Hill,It's Your Love,1,1,27,,,,
3,-,Conway Twitty,I've Already Loved You In My Mind,-,3,3,,,,
4,-,Little Texas,What Might Have Been,-,3,3,,,,
5,up,Kenny Chesney,You Had Me from Hello,24,3,12,,,,
6,-,John Michael Montgomery,I Swear,-,4,10,,,,
7,down,Faith Hill,This Kiss,5,3,15,,,,
8,up,Johnny Cash,Orange Blossom Special,23,2,33,,,,
9,down,Johnny Cash,A Boy Named Sue (Live),3,1,87,,,,
10,-,George Strait,Carrying Your Love With Me (Edit),-,8,3,,,,
11,up,Clint Black,Loving Blind,77,7,5,,,,
12,up,Sawyer Brown,The Walk,51,3,10,,,,
13,-,Alabama,Down Home,-,6,5,,,,
14,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,14,,,,
15,up,Dolly Parton,Here You Come Again,62,1,35,,,,
16,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,13,,,,
17,up,Pam Tillis,All the Good Ones Are Gone,41,6,11,,,,
18,down,Glen Campbell,Try a Little Kindness (2009 Remix),11,1,34,,,,
19,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,12,,,,
20,-,Vince Gill,You Better Think Twice,-,8,8,,,,
21,down,Randy Travis,If I Didn't Have You,7,1,6,,,,
22,-,The Oak Ridge Boys,Sail Away,-,18,2,,,,
23,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,1,,,,
24,-,Lady Antebellum,Need You Now,-,1,29,,,,
25,up,Crystal Gayle,I'll Get Over You (2001 Remaster),73,1,18,,,,
26,up,David Lee Murphy,Every Time I Get Around You,88,3,9,,,,
27,down,Dwight Yoakam,Ain't That Lonely Yet,9,2,5,,,,
28,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,16,,,,
29,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,10,,,,
30,up,Vince Gill,Whenever You Come Around,31,6,12,,,,
31,-,Randy Travis,"Forever and Ever, Amen",-,1,32,,,,
32,-,Martina McBride,Safe In the Arms of Love,-,6,4,,,,
33,up,Toby Keith,Should've Been a Cowboy,43,5,12,,,,
34,-,Cal Smith,Country Bumpkin,-,4,13,,,,
35,-,Dave & Sugar,The Door Is Always Open,-,12,8,,,,
36,-,Conway Twitty,Happy Birthday Darlin',-,36,4,,,,
37,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,9,8,,,,
38,-,Tim McGraw,Please Remember Me,-,15,4,,,,
39,-,Charley Pride,Kiss an Angel Good Mornin',-,3,23,,,,
40,-,John Michael Montgomery,I Can Love You Like That,-,4,9,,,,
41,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,4,,,,
42,up,Sonny James,Here Comes Honey Again,70,1,16,,,,
43,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,18,,,,
44,down,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),29,29,2,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,1,57,88,2020-03-22,66,2020-03-29
46,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,4,,,,
47,-,Brett Eldredge,Gabrielle,-,47,1,,,,
48,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,28,,,,
49,down,Ty Herndon,Living In a Moment,2,2,4,,,,
50,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,14,,,,
51,up,Chad Brock,Ordinary Life,63,6,7,,,,
52,-,Clint Black,Nobody's Home,-,1,7,,,,
53,-,Neal McCoy,They're Playin' Our Song,-,3,5,,,,
54,-,George Strait,The Man In Love With You,-,3,24,,,,
55,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,16,,,,
56,-,C.W. McCall,Convoy,-,8,11,,,,
57,-,Sammi Smith,Help Me Make It Through The Night,-,6,3,,,,
58,-,Marie Osmond,Paper Roses,-,56,2,,,,
59,down,Hal Ketchum,Hearts Are Gonna Roll,8,8,6,,,,
60,-,Alabama,God Must Have Spent a Little More Time On You,-,3,9,,,,
61,down,Brooks & Dunn,My Maria,58,6,7,,,,
62,-,Ty Herndon,Loved Too Much,-,31,4,,,,
63,-,Johnny Paycheck,She's All I Got,-,23,4,,,,
64,-,Martina McBride,I Love You,-,23,1,,,,
65,-,Dottie West,Country Sunshine,-,22,8,,,,
66,-,Joe Diffie,Home,-,6,6,,,,
67,-,Jo Dee Messina,I'm Alright,-,4,7,,,,
68,down,Mary Chapin Carpenter,Shut Up and Kiss Me,34,3,11,,,,
69,-,Dolly Parton,Coat of Many Colors,-,15,11,,,,
70,-,Buck Owens,Made In Japan,-,21,7,,,,
71,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,7,,,,
72,-,BlackHawk,Every Once In a While,-,2,5,,,,
73,-,Charley Pride,A Shoulder to Cry On,-,14,12,,,,
74,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,17,,,,
75,-,Don Williams,Tulsa Time,-,12,5,,,,
76,down,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),50,12,15,,,,
77,-,Clint Black,Where Are You Now,-,19,3,,,,
78,-,Diamond Rio,Norma Jean Riley,-,17,2,,,,
79,down,Tom T. Hall,The Year That Clayton Delaney Died,47,2,14,,,,
80,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,7,,,,
81,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,17,,,,
82,-,Keith Urban,One Too Many,-,1,11,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,121,7,2019-10-06,7,2019-10-06
84,-,Donna Fargo,Funny Face (Re-Recorded),-,44,3,,,,
85,up,Travis Tritt,Here's a Quarter (Call Someone Who Cares),99,34,5,,,,
86,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,10,,,,
87,-,Merle Haggard,Grandma Harp,-,3,13,,,,
88,-,Faith Hill,It Matters to Me,-,3,3,,,,
89,down,Johnny Cash,Daddy Sang Bass,67,8,25,,,,
90,-,Collin Raye,I Can Still Feel You,-,8,6,,,,
91,-,Connie Smith,Just One Time,-,8,7,,,,
92,-,Billy Dean,Somewhere In My Broken Heart,-,15,3,,,,
93,-,Kenny Chesney,That's Why I'm Here,-,5,7,,,,
94,-,Tracy Lawrence,Today's Lonely Fool,-,23,4,,,,
95,-,Jeff Carson,Not On Your Love,-,6,9,,,,
96,-,Johnny Cash,Flesh and Blood,-,4,29,,,,
97,-,SHeDAISY,Little Good-Byes,-,49,2,,,,
98,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,7,,,,
99,-,George Strait,I've Come to Expect It from You,-,2,23,,,,
100,down,Hal Ketchum,Small Town Saturday Night,32,5,11,,,,
