Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),17,1,21,,,,
2,up,Patsy Cline,"Crazy Dreams, Pt. 1",66,2,3,,,,
3,up,Patsy Cline,Always (feat. The Jordanaires),38,3,2,,,,
4,up,Patsy Cline,That's My Desire (feat. The Jordanaires),54,4,3,,,,
5,up,Patsy Cline,Does Your Heart Beat for Me? (1980 Remix),34,5,3,,,,
6,-,Patsy Cline,You're Stronger Than Me (Non-Orchestra Version),-,6,1,,,,
7,up,Patsy Cline,The Wayward Wind (feat. The Jordanaires),33,7,3,,,,
8,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],2,2,29,,,,
9,down,Patsy Cline,Hungry for Love (Extended Version),1,1,3,,,,
10,up,Patsy Cline,How Can I Face Tomorrow (Extended Version),16,10,3,,,,
11,up,Patsy Cline,South of the Border (Down Mexico Way) [feat. The Jordanaires],80,11,2,,,,
12,up,Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue) [feat. The Jordanaires],51,12,3,,,,
13,-,Patsy Cline,Seven Lonely Days (feat. The Jordanaires),-,13,1,,,,
14,up,Patsy Cline,You Were Only Fooling (While I Was Falling In Love) [feat. The Jordanaires],55,14,3,,,,
15,up,Country Music Ensemble,The Dance,49,2,10,,,,
16,down,Olivia Newton-John,Please Mr Please,14,2,5,,,,
17,up,Patsy Cline,Foolin' 'Round (feat. The Jordanaires),29,17,3,,,,
18,up,Patsy Cline,Anytime (feat. The Jordanaires),22,18,3,,,,
19,-,Crystal Gayle,Am I That Easy to Forget?,-,1,6,,,,
20,-,Olivia Newton-John,Follow Me,-,4,3,,,,
21,up,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,37,2,5,,,,
22,up,Country Music Ensemble,To Make You Feel My Love,67,6,11,,,,
23,up,Patsy Cline,Lonely Street (feat. The Jordanaires),24,23,3,,,,
24,up,Patsy Cline,"Crazy Dreams, Pt. 2",44,13,3,,,,
25,down,Patsy Cline,Why Can't He Be You (Single Version),21,21,3,,,,
26,down,Patsy Cline,You Belong To Me (feat. The Jordanaires),6,6,3,,,,
27,-,Patsy Cline,I Don’t Wanna,-,27,1,,,,
28,up,Country Music Ensemble,Standing Outside the Fire,48,11,8,,,,
29,-,Olivia Newton-John,Goodbye Again,-,16,3,,,,
30,up,Country Music Ensemble,That Summer,46,5,12,,,,
31,up,Country Music Ensemble,The Rodeo,56,3,12,,,,
32,-,Pickin' On Series,More Than a Memory,-,14,7,,,,
33,up,Patsy Cline,Tra Le La Le La Triangle (feat. The Jordanaires) [Single Version],39,27,3,,,,
34,up,Patsy Cline,A Poor Man's Roses (Or a Rich Man's Gold) [feat. The Jordanaires],35,34,3,,,,
35,down,Patsy Cline,I Cried All the Way to the Altar (Re-Recorded Version),10,10,3,,,,
36,up,Country Music Ensemble,Two of a Kind (Workin' on a Full House),63,3,8,,,,
37,down,Patsy Cline,Crazy Arms (feat. The Jordanaires),36,36,2,,,,
38,up,Country Music Ensemble,The River,69,17,9,,,,
39,up,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),77,5,5,,,,
40,down,Patsy Cline,Life’s Railway to Heaven,30,12,3,,,,
41,down,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",11,11,3,,,,
42,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),65,1,11,,,,
43,-,Johnny Cash,A Boy Named Sue (Live),-,1,37,,,,
44,-,Patsy Cline,The Heart You Break May Be Your Own,-,44,1,,,,
45,up,Patsy Cline,Imagine That (feat. The Jordanaires) [Single Version],47,45,2,,,,
46,up,Country Music Ensemble,Unanswered Prayers,62,6,10,,,,
47,up,Country Music Ensemble,Shameless,81,5,8,,,,
48,-,Marty Robbins,El Paso,-,11,2,,,,
49,down,Patsy Cline,I Can't Help It (If I'm Still In Love With You) [feat. The Jordanaires],40,36,3,,,,
50,down,Patsy Cline,"Bill Bailey, Won't You Please Come Home (Live)",32,24,3,,,,
51,down,Patsy Cline,Too Many Secrets,31,31,2,,,,
52,up,Olivia Newton-John,Have You Never Been Mellow,52,4,8,,,,
53,-,Country Music Ensemble,What She's Doing Now,-,13,1,,,,
54,up,Patsy Cline,Blue Moon of Kentucky (feat. The Jordanaires) [Single Version],59,19,3,,,,
55,up,Olivia Newton-John,Water Under the Bridge,61,10,5,,,,
56,down,Olivia Newton-John,The Air That I Breathe,43,2,5,,,,
57,-,Lady Antebellum,Need You Now,-,1,24,,,,
58,-,Olivia Newton-John & James Newton Howard,Coolin' Down,-,11,2,,,,
59,down,Olivia Newton-John,I Think I'll Say Goodbye,57,15,5,,,,
60,up,Sattar Saad,رحمة رياض (كثر القصايد)  Rahma Riad - Kether Al Kassayed,75,2,2,,,,
61,-,Floyd Cramer,On the Rebound,-,2,40,,,,
62,-,Pickin' On Series,She's Every Woman,-,7,5,,,,
63,-,Olivia Newton-John,I Never Did Sing You a Love Song,-,4,4,,,,
64,up,Country Music Ensemble,Good Ride Cowboy,84,6,6,,,,
65,down,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),45,26,3,,,,
66,down,Patsy Cline,If I Could Only Stay Asleep,5,5,3,,,,
67,down,Patsy Cline,Leavin' On Your Mind (Single Version),23,23,2,,,,
68,down,Patsy Cline,So Wrong (Single Version),9,9,3,,,,
69,down,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),8,6,7,,,,
70,down,Patsy Cline,Faded Love (Single Version),7,7,2,,,,
71,up,Country Music Ensemble,The Thunder Rolls,78,10,7,,,,
72,down,Patsy Cline,He Called Me Baby (feat. The Jordanaires) [Single Version],19,19,3,,,,
73,-,Patsy Cline,Never No More,-,73,1,,,,
74,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,34,,,,
75,-,Glen Campbell,Honey Come Back,-,2,24,,,,
76,-,Olivia Newton-John,Loving Arms,-,12,4,,,,
77,down,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],26,7,2,,,,
78,-,The Karaoke Channel,Wild as the Wind (In the Style of Garth Brooks & Trisha Yearwood) [Karaoke Version] [Karaoke],-,27,4,,,,
79,-,Johnny Cash,Guess Things Happen That Way (mono),-,12,9,,,,
80,-,Johnny Cash,The Man Who Couldn't Cry,-,6,10,,,,
81,-,Shania Twain,Man! I Feel Like a Woman!,-,1,19,,,,
82,down,Patsy Cline,Your Cheatin' Heart (feat. The Jordanaires),20,20,2,,,,
83,-,Jimmy Dean,Big Bad John,-,7,13,,,,
84,-,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,スロー・ダンシング,-,19,4,,,,
85,-,Patsy Cline,A Stranger In My Arms,-,85,1,,,,
86,-,Waylon Jennings,Omaha,-,13,2,,,,
87,down,Patsy Cline,Half As Much (feat. The Jordanaires),28,17,3,,,,
88,down,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),3,3,3,,,,
89,down,Patsy Cline,When I Get Thru with You,12,12,3,,,,
90,down,Patsy Cline,When You Need a Laugh (feat. The Jordanaires) [Single Version],27,27,3,,,,
91,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,36,,,,
92,-,Waylon Jennings,Never Could Toe the Mark,-,7,14,,,,
