Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,3,1,70,,,,
2,up,Reba McEntire,I'd Rather Ride Around With You,53,2,19,,,,
3,up,John Berry,Your Love Amazes Me,69,3,16,,,,
4,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,11,,,,
5,down,David Kersh,Another You,2,2,28,,,,
6,-,Pam Tillis,All the Good Ones Are Gone,-,6,32,,,,
7,up,Patty Loveless,Blame It on Your Heart,42,7,17,,,,
8,up,Steve Wariner,Holes In The Floor Of Heaven,25,8,15,,,,
9,up,Tracy Lawrence,Alibis,73,9,8,,,,
10,-,George Strait,I've Come to Expect It from You,-,2,42,,,,
11,up,Vince Gill,Whenever You Come Around,33,6,34,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,17,,,,
13,up,Brooks & Dunn,Boot Scootin' Boogie,71,13,22,,,,
14,up,Sawyer Brown,Treat Her Right,49,10,18,,,,
15,-,Collin Raye,I Can Still Feel You,-,8,12,,,,
16,-,Jo Dee Messina,Lesson In Leavin',-,6,18,,,,
17,up,Brooks & Dunn,Brand New Man (with Luke Combs),85,17,26,,,,
18,-,Alabama,Down Home,-,6,19,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,70,2,3,,,,
20,up,Mike Reid,Walk on Faith,22,10,34,,,,
21,-,Shania Twain,Man! I Feel Like a Woman!,-,1,47,,,,
22,up,Brooks & Dunn,Neon Moon,41,3,30,,,,
23,-,Kenny Chesney,That's Why I'm Here,-,5,25,,,,
24,up,Mark Chesnutt,I'll Think of Something,47,3,36,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
26,down,Tracy Lawrence,If the World Had a Front Porch,19,4,26,,,,
27,down,Neal McCoy,No Doubt About It,5,5,24,,,,
28,-,Joe Diffie,Pickup Man,-,28,12,,,,
29,up,George Strait,The Man In Love With You,50,3,54,,,,
30,up,George Strait,Write This Down,99,3,25,,,,
31,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,30,,,,
32,up,David Kersh,If I Never Stop Loving You,90,11,29,,,,
33,down,David Lee Murphy,Every Time I Get Around You,8,3,29,,,,
34,down,Vince Gill,Don't Let Our Love Start Slippin' Away,15,1,46,,,,
35,up,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,74,6,24,,,,
36,up,Lorrie Morgan,I Didn't Know My Own Strength,62,2,33,,,,
37,-,Randy Travis,He Walked On Water,-,1,26,,,,
38,-,Clay Walker,This Woman and This Man,-,32,11,,,,
39,down,Bryan White,Someone Else's Star,23,8,13,,,,
40,up,Wynonna,I Saw the Light,98,13,20,,,,
41,-,Alan Jackson,Home,-,31,14,,,,
42,-,Wynonna,Only Love,-,7,19,,,,
43,-,Trisha Yearwood,Thinkin' About You,-,18,9,,,,
44,up,Randy Travis,"Forever and Ever, Amen",79,1,68,,,,
45,-,Alabama,Reckless,-,2,26,,,,
46,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,19,,,,
47,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,60,,,,
48,down,Alabama,God Must Have Spent a Little More Time On You,9,3,34,,,,
49,-,Faith Hill,It Matters to Me,-,3,20,,,,
50,up,David Lee Murphy,Dust on the Bottle,80,4,28,,,,
51,down,Ty Herndon,Living In a Moment,26,2,25,,,,
52,-,Clint Black,Something That We Do,-,49,4,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,94,88,2020-03-22,66,2020-03-29
54,-,Alan Jackson,Livin' On Love,-,10,15,,,,
55,-,Vince Gill,Tryin' to Get Over You,-,2,27,,,,
56,-,Tracy Byrd,I'm from the Country,-,2,18,,,,
57,down,Travis Tritt,Help Me Hold On,51,7,31,,,,
58,down,Little Texas,My Love,17,13,18,,,,
59,up,George Strait,Carrying Your Love With Me (Edit),65,8,34,,,,
60,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,23,,,,
61,-,Reba McEntire,Rumor Has It,-,61,3,,,,
62,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,25,,,,
63,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,16,,,,
64,down,Travis Tritt,Tell Me I Was Dreaming,52,1,25,,,,
65,up,Kathy Mattea,She Came From Fort Worth,81,12,14,,,,
66,-,Kenny Chesney,You Had Me from Hello,-,3,32,,,,
67,down,Steve Wariner,Two Teardrops,57,6,20,,,,
68,-,Trisha Yearwood,She's In Love With the Boy,-,25,8,,,,
69,down,Taylor Swift,Bonus Track 1 (From The Vault),59,1,46,86,2021-04-04,86,2021-04-04
70,-,Tracy Lawrence,I See It Now,-,19,20,,,,
71,down,Toby Keith,Should've Been a Cowboy,12,5,33,,,,
72,-,Bryan White,So Much for Pretending,-,16,16,,,,
73,down,Hal Ketchum,Small Town Saturday Night,11,5,31,,,,
74,-,Mark Chesnutt,Brother Jukebox,-,9,9,,,,
75,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,38,,,,
76,-,Doug Stone,In a Different Light,-,19,9,,,,
77,-,Clay Walker,Hypnotize the Moon,-,2,12,,,,
78,-,Diamond Rio,How Your Love Makes Me Feel,-,5,10,,,,
79,down,Randy Travis,If I Didn't Have You,78,1,31,,,,
80,-,Jeff Carson,Not On Your Love,-,6,30,,,,
81,down,Lee Roy Parnell,I'm Holding My Own,13,2,25,,,,
82,-,Restless Heart,When She Cries,-,2,35,,,,
83,down,Little Texas,What Might Have Been,30,3,20,,,,
84,-,Deana Carter,Count Me In,-,15,25,,,,
85,up,Diamond Rio,Walkin' Away,94,5,19,,,,
86,-,Collin Raye,That Was a River,-,43,7,,,,
87,-,Marty Robbins,It's Your World,-,3,16,,,,
88,-,Charley Pride,Kiss an Angel Good Mornin',-,3,28,,,,
89,down,Vince Gill,One More Last Chance,72,22,14,,,,
90,down,John Michael Montgomery,I Love the Way You Love Me,24,3,39,,,,
91,-,Sara Evans,No Place That Far,-,6,29,,,,
92,-,Collin Raye,Little Rock,-,16,16,,,,
93,down,Shania Twain,You're Still the One,86,1,41,,,,
94,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,34,,,,
95,-,The Wilkinsons,26 (Cents Sign),-,22,22,,,,
96,-,Sonny James,That's Why I Love You Like I Do,-,6,22,,,,
97,-,Johnny Duncan & Janie Fricke,Stranger,-,8,20,,,,
98,-,Charlie Rich,The Most Beautiful Girl,-,2,67,,,,
99,-,Loretta Lynn,Woman of the World,-,22,10,,,,
100,down,Mary Chapin Carpenter,Shut Up and Kiss Me,35,3,44,,,,
