Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,12,,,,
2,-,Rhett Akins,Don't Get Me Started,-,2,11,,,,
3,up,Leon Ashley,Laura (What's He Got That I Ain't Got),13,2,12,,,,
4,-,Brooks & Dunn,Neon Moon,-,3,24,,,,
5,-,Diamond Rio,You're Gone,-,5,17,,,,
6,down,David Lee Murphy,Every Time I Get Around You,3,3,21,,,,
7,-,Porter Wagoner,The Carroll County Accident,-,4,13,,,,
8,up,Tim McGraw & Faith Hill,It's Your Love,12,1,53,,,,
9,-,Lorrie Morgan,We Both Walk,-,9,10,,,,
10,up,Dixie Chicks,Wide Open Spaces,24,2,18,,,,
11,up,George Strait,The Man In Love With You,47,3,43,,,,
12,-,"""Little"" Jimmy Dickens",May the Bird of Paradise (Fly Up Your Nose),-,12,8,,,,
13,-,Wynonna,I Saw the Light,-,13,16,,,,
14,up,John Michael Montgomery,I Swear,97,4,22,,,,
15,up,Alabama,God Must Have Spent a Little More Time On You,62,3,23,,,,
16,-,Trisha Yearwood,How Do I Live,-,5,11,,,,
17,-,Bobby Edwards,You’re The Reason,-,17,10,,,,
18,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),4,1,112,,,,
19,-,Kenny Chesney,You Had Me from Hello,-,3,29,,,,
20,-,Vince Gill,You Better Think Twice,-,8,15,,,,
21,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,27,,,,
22,-,Skeeter Davis,The End of the World,-,2,32,,,,
23,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,7,,,,
24,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,13,,,,
25,-,Lonestar,Come Cryin' to Me,-,16,13,,,,
26,up,Brooks & Dunn,Brand New Man (with Luke Combs),45,17,17,,,,
27,-,Merle Haggard,Okie from Muskogee,-,16,16,,,,
28,up,Neal McCoy,No Doubt About It,46,5,15,,,,
29,up,Anne Murray,Could I Have This Dance,51,4,16,,,,
30,-,Neal McCoy,They're Playin' Our Song,-,3,10,,,,
31,up,Little Texas,What Might Have Been,58,3,12,,,,
32,up,Johnny Cash,Orange Blossom Special,34,2,43,,,,
33,down,Ernest Ashworth,Talk Back Trembling Lips,9,3,14,,,,
34,down,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,33,7,15,,,,
35,up,Glen Campbell,Try a Little Kindness (2009 Remix),59,1,48,,,,
36,-,Buck Owens,Under the Influence of Love (Early Version),-,36,2,,,,
37,-,Joe Diffie,Home,-,6,13,,,,
38,up,Sara Evans,No Place That Far,56,6,19,,,,
39,-,Del Reeves,Girl On the Billboard (Rerecorded),-,21,4,,,,
40,-,Johnny Cash,The Matador,-,8,29,,,,
41,up,John Michael Montgomery,I Love the Way You Love Me,71,3,30,,,,
42,-,Eddy Arnold,Does He Mean That Much to You,-,42,4,,,,
43,-,Earl Thomas Conley,Right from the Start,-,11,13,,,,
44,-,Tim McGraw,Don't Take the Girl,-,35,8,,,,
45,-,Bill Anderson,The Tip of My Fingers,-,39,3,,,,
46,-,Clay Walker,Hypnotize the Moon,-,2,9,,,,
47,-,Faith Hill,This Kiss,-,3,29,,,,
48,up,Crystal Gayle,Too Many Lovers,88,19,9,,,,
49,down,Faith Hill,Wild One,5,4,22,,,,
50,-,Doug Stone,In a Different Light,-,19,6,,,,
51,down,Johnny Cash,A Boy Named Sue (Live),7,1,110,,,,
52,down,Lee Roy Parnell,I'm Holding My Own,11,2,16,,,,
53,down,Vince Gill,Tryin' to Get Over You,17,2,19,,,,
54,down,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),39,3,17,,,,
55,-,David Houston,Mountain of Love,-,9,16,,,,
56,-,The Bellamy Brothers,When I'm Away from You,-,41,10,,,,
57,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,11,,,,
58,-,Wynonna,Only Love,-,7,16,,,,
59,-,Sawyer Brown,Treat Her Right,-,10,12,,,,
60,down,Ty Herndon,Living In a Moment,26,2,16,,,,
61,down,Billy Dean,It's What I Do,42,4,9,,,,
62,down,Michael Peterson,"Drink, Swear, Steal & Lie",35,5,23,,,,
63,-,Clint Black,Like the Rain,-,18,10,,,,
64,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,35,,,,
65,down,Skeeter Davis,My Last Date (With You),54,9,17,,,,
66,-,Trisha Yearwood,She's In Love With the Boy,-,25,4,,,,
67,-,Johnny Lee,Prisoner of Hope,-,10,11,,,,
68,-,Warren Zeiders,Heavy Pour,-,10,12,,,,
69,down,Hank Snow,Beggar to a King,55,13,12,,,,
70,up,George Strait,"Love Without End, Amen",83,4,37,,,,
71,-,Faith Hill,It Matters to Me,-,3,12,,,,
72,down,Glen Campbell,Galveston (2008 Remix),8,3,48,,,,
73,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,14,,,,
74,down,Travis Tritt,Help Me Hold On,22,7,21,,,,
75,-,Rick Trevino,Learning As You Go,-,15,8,,,,
76,-,Connie Smith,"Cincinnati, Ohio",-,8,17,,,,
77,down,Chad Brock,Ordinary Life,63,6,20,,,,
78,down,Johnny Cash,Ring of Fire,43,2,75,,,,
79,-,Reba McEntire,You Lie (Single Version),-,9,13,,,,
80,-,Marty Robbins,It's Your World,-,3,12,,,,
81,-,The Wilkinsons,26 (Cents Sign),-,22,14,,,,
82,-,John Michael Montgomery,Be My Baby Tonight,-,2,16,,,,
83,down,Tracy Lawrence,If the World Had a Front Porch,28,4,19,,,,
84,-,David Houston,Livin' In a House Full of Love,-,2,14,,,,
85,-,George Hamilton IV,Abilene (Rerecorded),-,85,1,,,,
86,-,Loretta Lynn,Woman of the World,-,22,6,,,,
87,-,Eddie Rabbitt,Step By Step,-,14,10,,,,
88,-,Randy Travis,"Too Gone, Too Long",-,14,9,,,,
89,-,強尼霍頓,North to Alaska,-,54,5,,,,
90,-,Earl Thomas Conley,Love Out Loud,-,5,14,,,,
91,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,14,,,,
92,down,George Strait,Carrying Your Love With Me (Edit),15,8,19,,,,
93,-,Wynonna,No One Else on Earth,-,4,16,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,82,88,2020-03-22,66,2020-03-29
95,down,Kenny Chesney,She's Got It All,49,2,26,,,,
96,-,George Strait,Write This Down,-,3,13,,,,
97,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,13,,,,
98,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,18,,,,
99,down,Alabama,Reckless,60,2,15,,,,
100,down,Kevin Sharp,Nobody Knows,10,4,18,,,,
