Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,58,,,,
2,-,Carrie Underwood,Do You Hear What I Hear,-,2,3,,,,
3,up,Willie Nelson,I'm Gonna Sit Right Down and Write Myself a Letter,8,3,3,,,,
4,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,55,7,2019-10-06,7,2019-10-06
5,-,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],-,5,8,,,,
6,up,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),17,6,10,,,,
7,up,Waylon Jennings,Rainy Day Woman (Live),53,7,10,,,,
8,up,Waylon Jennings,Come Back and See Me,27,6,10,,,,
9,up,Restless Heart,When She Cries,26,2,14,,,,
10,up,Waylon Jennings & Willie Nelson,Just to Satisfy You,11,4,10,,,,
11,-,Waylon Jennings,Honky Tonk Heroes,-,8,8,,,,
12,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,11,8,,,,
13,-,Tim McGraw,Felt Good On My Lips,-,2,18,,,,
14,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,22,2,9,,,,
15,up,Waylon Jennings,The Broken Promise Land,16,5,9,,,,
16,up,Waylon Jennings,A Long Time Ago,41,9,11,,,,
17,up,Waylon Jennings,Never Could Toe the Mark,31,7,10,,,,
18,-,Waylon Jennings,"Lonesome, On'ry and Mean",-,7,9,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,19,88,2020-03-22,66,2020-03-29
20,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,18,,,,
21,up,Waylon Jennings,Only Daddy That'll Walk the Line,46,14,10,,,,
22,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,10,2,,,,
23,-,Alison Krauss & John Waite,Missing You,-,10,6,,,,
24,-,Faith Hill,Breathe,-,1,10,,,,
25,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,5,9,,,,
26,-,Waylon Jennings,Lucille,-,12,8,,,,
27,-,Taylor Swift,Last Kiss,-,7,14,,,,
28,-,Faith Hill,This Kiss,-,3,10,,,,
29,up,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),30,9,9,,,,
30,down,Waylon Jennings,Brown Eyed Handsome Man,14,5,11,,,,
31,-,Waylon Jennings,I'm a Ramblin' Man,-,2,9,,,,
32,-,Slim Dusty,A Pub With No Beer,-,23,2,,,,
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,31,,,,
34,down,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",12,9,6,,,,
35,down,Waylon Jennings,Drinkin' and Dreamin',32,7,8,,,,
36,-,Johnny Cash & Royal Philharmonic Orchestra,Flesh and Blood (with The Royal Philharmonic Orchestra),-,8,3,,,,
37,-,Johnny Cash,The Rebel-Johnny Yuma,-,5,2,,,,
38,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,5,1,11,,,,
39,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,3,,,,
40,-,テイラー・スウィフト,All Too Well,-,3,19,,,,
41,-,Johnny Cash,Give My Love To Rose,-,5,1,,,,
42,-,Taylor Swift,Dear John,-,2,18,,,,
43,-,Uncle Kracker,Follow Me,-,2,9,,,,
44,-,Bob Dylan,Lay Lady Lay,-,15,1,,,,
45,-,Johnny Cash,The Matador,-,8,2,,,,
46,-,Faith Hill,Breathe,-,2,18,,,,
47,down,Jim Reeves,He'll Have to Go,29,8,2,,,,
48,down,Ronnie Milsap,Is It Over,13,5,8,,,,
49,-,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",-,8,7,,,,
50,down,Waylon Jennings,Nobody Knows,21,10,8,,,,
51,down,Glen Campbell,Honey Come Back,43,2,17,,,,
52,down,Duane Eddy,40 Miles of Bad Road,47,19,3,,,,
53,-,Taylor Swift,Girl At Home,-,6,15,,,,
54,-,Johnny Cash & June Carter Cash,Old Time Feeling,-,14,2,,,,
55,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,11,1,,,,
56,-,Taylor Swift,Mine (US Version),-,2,18,,,,
57,-,Taylor Swift,You Belong With Me,-,1,7,,,,
58,down,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",33,1,9,,,,
59,-,Taylor Swift,Love Story,-,1,18,,,,
60,-,Taylor Swift,Stay Beautiful,-,2,21,,,,
61,down,Johnny Cash,A Boy Named Sue (Live),52,1,5,,,,
62,-,Johnny Cash,The One on the Right Is on the Left,-,9,2,,,,
63,-,Taylor Swift,Haunted,-,5,8,,,,
64,-,Dolly Parton,God's Coloring Book,-,13,3,,,,
65,-,Taylor Swift,Sparks Fly,-,2,21,,,,
66,-,Jim Reeves,Distant Drums,-,2,15,,,,
67,-,テイラー・スウィフト,Stay Stay Stay,-,8,5,,,,
68,down,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",34,10,9,,,,
69,-,Glen Campbell,Wichita Lineman,-,2,20,,,,
