Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Backstrom,Analog Guy,1,1,2,,,,
2,up,Nate Smith,World on Fire,2,1,12,,,,
3,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),3,3,2,,,,
4,up,Chris Stapleton,White Horse,6,4,12,,,,
5,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),4,4,12,,,,
6,up,Chris Stapleton,You Should Probably Leave,9,6,16,,,,
7,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),10,7,12,,,,
8,up,Lana Del Rey,"Take Me Home, Country Roads",8,1,13,,,,
9,down,Tyler Hubbard,Back Then Right Now,5,5,12,,,,
10,up,Darius Rucker,Beers and Sunshine,11,7,12,,,,
11,up,James Morrison,You Give Me Something (Eg Version),34,2,8,,,,
12,up,Mitchell Tenpenny,Truth About You,14,6,12,,,,
13,up,Cody Johnson,'Til You Can't,16,10,12,,,,
14,up,Cole Swindell,Single Saturday Night,21,11,12,,,,
15,up,Kenny Chesney,Take Her Home,25,15,12,,,,
16,up,George Birge,Forever and a Day,26,16,12,,,,
17,up,Conner Smith,Creek Will Rise,18,15,12,,,,
18,down,Russell Dickerson,Love You Like I Used To,15,12,12,,,,
19,down,Sam Hunt,23,12,12,13,,,,
20,up,Faith Hill,This Kiss,76,3,46,,,,
21,up,Luke Combs,Forever After All,29,21,12,20,2020-11-01,20,2020-11-01
22,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),20,20,12,,,,
23,up,Luke Combs,Fast Car,32,1,35,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,102,88,2020-03-22,66,2020-03-29
25,up,Jordan Davis,Tuscon Too Late,31,9,12,,,,
26,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),13,13,12,,,,
27,down,Dylan Scott,Can't Have Mine,17,1,12,,,,
28,up,Dan + Shay,Save Me The Trouble,30,22,5,,,,
29,up,Jelly Roll,NEED A FAVOR,36,3,8,,,,
30,up,Dylan Scott,Can't Have Mine (Find You a Girl) [Acoustic],35,30,2,,,,
31,down,Brett Young,Dance With You,7,7,12,,,,
32,-,Jason Aldean,Let Your Boys Be Country,-,2,1,,,,
33,down,Parker McCollum,To Be Loved By You,23,10,12,,,,
34,down,Luke Combs,Where the Wild Things Are,28,23,12,,,,
35,up,Parker McCollum,Burn It Down,40,9,12,,,,
36,up,Luke Bryan,Most People Are Good,51,36,13,,,,
37,up,Chris Stapleton,Starting Over,46,7,14,,,,
38,up,Sam Hunt,Hard to Forget,42,8,12,92,2020-05-03,92,2020-05-03
39,down,Luke Combs,Cold As You,33,31,12,,,,
40,down,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),24,24,2,,,,
41,down,Tyler Hubbard,Dancin’ In The Country,22,4,12,,,,
42,up,Justin Moore,This Is My Dirt,72,11,10,,,,
43,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),45,37,12,,,,
44,up,Luke Bryan,But I Got A Beer In My Hand,100,23,8,,,,
45,up,Florida Georgia Line,Long Live,53,45,2,,,,
46,down,Morgan Wallen,Everything I Love,41,40,12,,,,
47,up,HunterGirl,Ain't About You,59,28,12,,,,
48,down,Kane Brown,I Can Feel It,38,27,12,,,,
49,-,Ashley Cooke,your place,-,4,1,,,,
50,-,Cody Johnson,Dirt Cheap,-,3,1,,,,
51,-,Sam Hunt,Outskirts,-,5,1,,,,
52,up,Chris Stapleton,Cold,58,13,5,,,,
53,up,Jason Aldean,Trouble With A Heartbreak,74,53,11,,,,
54,-,Jordan Davis,Next Thing You Know,-,35,9,,,,
55,up,Ingrid Andress,Wishful Drinking (feat. Sam Hunt),61,55,2,,,,
56,down,Carrie Underwood,Two Black Cadillacs,43,43,12,,,,
57,up,Tim McGraw & Faith Hill,It's Your Love,98,1,79,,,,
58,up,Justin Moore,Why We Drink,79,54,12,,,,
59,-,Corey Kent,Wild as Her (feat. Carter Faith) [Acoustic One-Take],-,38,1,,,,
60,down,Cody Johnson,The Painter,56,27,7,,,,
61,down,Bailey Zimmerman,Religiously,39,6,7,,,,
62,up,Kane Brown,Thank God,91,57,12,,,,
63,up,Mitchell Tenpenny,We Got History,67,37,12,,,,
64,down,Chris Stapleton,Nobody To Blame,57,47,12,,,,
65,up,Kane Brown,I Can Feel It (VAVO Remix),65,65,2,,,,
66,-,HARDY,TRUCK BED,-,33,10,,,,
67,down,Dustin Lynch,Small Town Boy,52,49,11,,,,
68,-,George Birge,Cowboy Songs,-,14,1,,,,
69,-,Cole Swindell,Forever To Me,-,12,1,,,,
70,down,Sam Hunt,Hard To Forget (Acoustic),69,69,2,,,,
71,up,Old Dominion,Hotel Key,93,53,11,,,,
72,up,Riley Green,There Was This Girl,84,47,12,,,,
73,up,Dovydas,John Smith (Zion Version),97,73,2,,,,
74,-,Cole Swindell,She Had Me At Heads Carolina,-,63,9,,,,
75,up,Dierks Bentley,Living,99,48,11,,,,
76,down,Luke Combs,The Kind of Love We Make,50,27,13,,,,
77,up,Morgan Wallen,Whiskey Glasses,87,42,10,,,,
78,up,Morgan Wallen,Thinkin’ Bout Me,80,26,7,,,,
79,down,Parker McCollum,Burn It Down (Radio Edit),60,60,2,,,,
80,down,Kenny Chesney,American Kids,44,44,12,,,,
81,down,Zach Bryan,Something in the Orange (Z&E's Version),73,70,2,,,,
82,up,Thomas Rhett,Remember You Young,85,63,12,,,,
83,up,Niko Moon,GOOD TIME,90,56,12,,,,
84,-,Jon Pardi,Ain't Always the Cowboy,-,49,10,,,,
85,down,Kenny Chesney,Setting the World On Fire (with P!nk),62,51,12,,,,
86,down,Jason Aldean,Girl Like You,83,62,11,,,,
87,down,Luke Combs,Cold As You (Apple Music Live),70,70,2,,,,
88,-,Bailey Zimmerman,Rock and A Hard Place,-,41,2,,,,
89,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,60,10,,,,
90,-,Shania Twain,You're Still the One,-,1,42,,,,
91,-,Bryan Martin,We Ride,-,42,10,,,,
92,down,Dan + Shay,Tequila,54,54,6,,,,
93,down,Russell Dickerson,God Gave Me A Girl,68,68,10,,,,
94,down,Jake Owen,Homemade,75,50,11,,,,
95,-,Kane Brown,Lose It,-,54,9,,,,
96,-,Parker McCollum,Handle On You,-,55,11,,,,
97,-,Cole Swindell,Drinkaby,-,52,9,,,,
98,down,Thomas Rhett,Half Of Me (feat. Riley Green),55,55,11,,,,
99,-,Jordan Davis,Take It From Me,-,63,9,,,,
100,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),94,26,4,65,2019-12-15,21,2019-12-22
