Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,1,15,,,,
2,-,Tim McGraw & Faith Hill,It's Your Love,-,1,33,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,1,65,88,2020-03-22,66,2020-03-29
4,up,Kevin Sharp,Nobody Knows,67,4,8,,,,
5,up,Kenny Rogers,Twenty Years Ago,79,5,9,,,,
6,-,Jo Dee Messina,Lesson In Leavin',-,6,12,,,,
7,up,Randy Travis,On the Other Hand,55,5,19,,,,
8,-,John Michael Montgomery,How Was I to Know,-,8,7,,,,
9,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,10,,,,
10,-,Wynonna,No One Else on Earth,-,4,9,,,,
11,-,Chad Brock,Ordinary Life,-,6,9,,,,
12,-,Bryan White,Someone Else's Star,-,8,7,,,,
13,down,Randy Travis,"Forever and Ever, Amen",12,1,41,,,,
14,-,Mike Reid,Walk on Faith,-,10,11,,,,
15,-,Brad Paisley,He Didn't Have to Be,-,4,9,,,,
16,-,Travis Tritt,Foolish Pride,-,8,14,,,,
17,up,Doug Supernaw,I Don't Call Him Daddy,71,4,10,,,,
18,-,Sawyer Brown,Some Girls Do,-,2,10,,,,
19,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,17,,,,
20,up,Restless Heart,When She Cries,33,2,27,,,,
21,up,Rhett Akins,Don't Get Me Started,80,2,7,,,,
22,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,9,,,,
23,up,Collin Raye,I Can Still Feel You,75,8,8,,,,
24,up,Kenny Chesney,She's Got It All,77,2,14,,,,
25,-,Don Williams,I Believe In You,-,1,12,,,,
26,-,Anne Murray,Could I Have This Dance,-,4,8,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,1,45,,,,
28,-,Collin Raye,Love Remains,-,28,1,,,,
29,-,Lonestar,Come Cryin' to Me,-,16,6,,,,
30,-,Deborah Allen,Baby I Lied,-,13,11,,,,
31,-,Rhett Akins,That Ain't My Truck,-,22,4,,,,
32,-,Rosanne Cash,The Way We Make a Broken Heart,-,16,7,,,,
33,-,Jeff Carson,Not On Your Love,-,6,12,,,,
34,-,Randy Travis,Is It Still Over?,-,34,3,,,,
35,-,Johnny Cash,Big River (Mono),-,4,10,,,,
36,down,Ty Herndon,Living In a Moment,26,2,7,,,,
37,up,Tim McGraw,"I Like It, I Love It",38,8,5,,,,
38,-,Randy Travis,He Walked On Water,-,1,8,,,,
39,-,Reba McEntire,Cathy's Clown,-,25,1,,,,
40,-,Conway Twitty,Julia,-,4,6,,,,
41,-,Steve Wariner,Holes In the Floor of Heaven,-,13,4,,,,
42,-,Alabama,Reckless,-,2,8,,,,
43,-,Faith Hill,This Kiss,-,3,19,,,,
44,-,Eddie Rabbitt,Gone Too Far,-,10,5,,,,
45,-,Holly Dunn,Are You Ever Gonna Love Me,-,33,3,,,,
46,-,Shania Twain,That Don't Impress Me Much,-,2,9,,,,
47,-,Dolly Parton,Don't Call It Love,-,4,9,,,,
48,-,The Oak Ridge Boys,Thank God for Kids,-,13,2,,,,
49,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,6,,,,
50,-,Vern Gosdin,"If You're Gonna Do Me Wrong, Do It Right",-,38,2,,,,
51,-,Diamond Rio,Mirror Mirror,-,5,4,,,,
52,-,Tanya Tucker,Strong Enough to Bend,-,15,12,,,,
53,down,Mary Chapin Carpenter,He Thinks He'll Keep Her,3,2,9,,,,
54,-,Wynonna,Only Love,-,7,8,,,,
55,down,Vince Gill,Don't Let Our Love Start Slippin' Away,1,1,24,,,,
56,-,Steve Wariner,I Got Dreams,-,33,7,,,,
57,-,Dan Seals,Addicted,-,16,5,,,,
58,-,Travis Tritt,Help Me Hold On,-,7,9,,,,
59,-,Little Texas,My Love,-,13,9,,,,
60,down,Johnny Cash,A Boy Named Sue (Live),15,1,97,,,,
61,up,Mary Chapin Carpenter,Shut Up and Kiss Me,92,3,17,,,,
62,-,George Strait,The Man In Love With You,-,3,29,,,,
63,-,Alabama,Jukebox In My Mind,-,9,11,,,,
64,-,Willie Nelson,Nothing I Can Do About It Now,-,3,8,,,,
65,-,Joe Diffie,Home,-,6,7,,,,
66,down,Sara Evans,No Place That Far,37,6,9,,,,
67,up,George Strait,"Love Without End, Amen",81,4,26,,,,
68,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,9,,,,
69,-,Tim McGraw,Just to See You Smile,-,2,28,,,,
70,-,Restless Heart,Why Does It Have to Be (Wrong or Right),-,11,5,,,,
71,down,David Lee Murphy,Dust on the Bottle,11,4,11,,,,
72,-,Toby Keith,Should've Been a Cowboy,-,5,15,,,,
73,-,Eddie Rabbitt,Drivin' My Life Away,-,10,9,,,,
74,up,John Michael Montgomery,I Love the Way You Love Me,95,3,15,,,,
75,down,Dwight Yoakam,Ain't That Lonely Yet,5,2,10,,,,
76,-,Southern Pacific,New Shade of Blue,-,7,7,,,,
77,down,Dan Seals,Everything That Glitters (Is Not Gold),62,13,11,,,,
78,-,Ronnie Milsap,Happy Happy Birthday Baby (feat. Lucy Angel),-,78,1,,,,
79,-,John Berry,Your Love Amazes Me,-,3,4,,,,
80,down,Trace Adkins,I Left Something Turned On At Home,13,5,7,,,,
81,down,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],16,7,20,,,,
82,-,Collin Raye,Little Rock,-,16,9,,,,
83,down,Crystal Gayle,It's Like We Never Said Goodbye,49,10,10,,,,
84,down,Vince Gill,No Future in the Past,7,7,6,,,,
85,-,Faith Hill,Breathe,-,2,27,,,,
86,-,Willie Nelson,Forgiving You Was Easy,-,9,9,,,,
87,-,Glen Campbell,Galveston (2008 Remix),-,3,43,,,,
88,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,12,,,,
89,-,George Strait,Carrying Your Love With Me (Edit),-,8,10,,,,
90,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),19,1,93,,,,
91,-,Kathy Mattea,Come From the Heart,-,7,6,,,,
92,-,The Judds,Love Is Alive,-,24,7,,,,
93,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,6,,,,
94,-,Jo Dee Messina,I'm Alright,-,4,10,,,,
95,-,David Lee Murphy,Every Time I Get Around You,-,3,10,,,,
96,-,Randy Travis,I Won't Need You Anymore,-,17,2,,,,
97,-,John Michael Montgomery,I Can Love You Like That,-,4,13,,,,
98,-,Trisha Yearwood,How Do I Live,-,5,6,,,,
99,-,Keith Whitley,I'm Over You,-,3,4,,,,
100,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,8,,,,
