Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,David Kersh,Another You,99,2,27,,,,
3,down,Tim McGraw & Faith Hill,It's Your Love,1,1,69,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,16,,,,
5,up,Neal McCoy,No Doubt About It,82,5,23,,,,
6,up,Dixie Chicks,Wide Open Spaces,58,2,26,,,,
7,up,John Michael Montgomery,I Swear,78,4,30,,,,
8,-,David Lee Murphy,Every Time I Get Around You,-,3,28,,,,
9,up,Alabama,God Must Have Spent a Little More Time On You,31,3,33,,,,
10,down,Chad Brock,Ordinary Life,6,6,30,,,,
11,up,Hal Ketchum,Small Town Saturday Night,22,5,30,,,,
12,up,Toby Keith,Should've Been a Cowboy,38,5,32,,,,
13,up,Lee Roy Parnell,I'm Holding My Own,98,2,24,,,,
14,-,Tim McGraw,Where the Green Grass Grows,-,11,6,,,,
15,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,45,,,,
16,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,13,,,,
17,-,Little Texas,My Love,-,13,17,,,,
18,up,Lee Roy Parnell,A Little Bit of You,81,5,19,,,,
19,-,Tracy Lawrence,If the World Had a Front Porch,-,4,25,,,,
20,up,Shania Twain,Love Gets Me Every Time,79,4,19,,,,
21,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,16,,,,
22,-,Mike Reid,Walk on Faith,-,10,33,,,,
23,-,Bryan White,Someone Else's Star,-,8,12,,,,
24,-,John Michael Montgomery,I Love the Way You Love Me,-,3,38,,,,
25,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,14,,,,
26,-,Ty Herndon,Living In a Moment,-,2,24,,,,
27,-,Sawyer Brown,Some Girls Do,-,2,24,,,,
28,up,Kenny Chesney,When I Close My Eyes,59,6,23,,,,
29,-,Billy Dean,It's What I Do,-,4,12,,,,
30,-,Little Texas,What Might Have Been,-,3,19,,,,
31,-,Joe Diffie,Home,-,6,20,,,,
32,up,Kevin Sharp,Nobody Knows,74,4,27,,,,
33,up,Vince Gill,Whenever You Come Around,84,6,33,,,,
34,up,Clint Black,No Time to Kill,83,14,13,,,,
35,up,Mary Chapin Carpenter,Shut Up and Kiss Me,35,3,43,,,,
36,down,Sawyer Brown,The Walk,15,3,32,,,,
37,-,Tim McGraw,Please Remember Me,-,15,8,,,,
38,-,Holly Dunn,You Really Had Me Going,-,6,29,,,,
39,up,Kenny Chesney,She's Got It All,88,2,34,,,,
40,-,John Michael Montgomery,I Can Love You Like That,-,4,19,,,,
41,down,Brooks & Dunn,Neon Moon,32,3,29,,,,
42,up,Patty Loveless,Blame It on Your Heart,96,7,16,,,,
43,-,Dan Seals,Love On Arrival,-,6,17,,,,
44,-,Rhett Akins,Don't Get Me Started,-,2,15,,,,
45,-,Alan Jackson,Wanted,-,4,13,,,,
46,-,Faith Hill,Breathe,-,2,42,,,,
47,up,Mark Chesnutt,I'll Think of Something,75,3,35,,,,
48,-,Tim McGraw,Just to See You Smile,-,2,32,,,,
49,down,Sawyer Brown,Treat Her Right,45,10,17,,,,
50,-,George Strait,The Man In Love With You,-,3,53,,,,
51,down,Travis Tritt,Help Me Hold On,28,7,30,,,,
52,down,Travis Tritt,Tell Me I Was Dreaming,49,1,24,,,,
53,-,Reba McEntire,I'd Rather Ride Around With You,-,2,18,,,,
54,up,Alabama,Give Me One More Shot,95,6,16,,,,
55,up,Faith Hill,This Kiss,60,3,42,,,,
56,-,Tracy Lawrence,"Better Man, Better Off",-,6,8,,,,
57,-,Steve Wariner,Two Teardrops,-,6,19,,,,
58,-,Lee Greenwood,Holdin' a Good Hand,-,5,18,,,,
59,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,45,86,2021-04-04,86,2021-04-04
60,-,SHeDAISY,Little Good-Byes,-,49,7,,,,
61,down,Rick Trevino,Learning As You Go,30,15,15,,,,
62,down,Lorrie Morgan,I Didn't Know My Own Strength,4,2,32,,,,
63,down,Neal McCoy,They're Playin' Our Song,21,3,19,,,,
64,up,Brooks & Dunn,My Maria,69,6,21,,,,
65,down,George Strait,Carrying Your Love With Me (Edit),17,8,33,,,,
66,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,12,,,,
67,down,Vince Gill,You Better Think Twice,27,8,26,,,,
68,up,Paul Overstreet,Daddy's Come Around,100,14,16,,,,
69,down,John Berry,Your Love Amazes Me,9,3,15,,,,
70,down,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
71,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,21,,,,
72,-,Vince Gill,One More Last Chance,-,22,13,,,,
73,-,Tracy Lawrence,Alibis,-,9,7,,,,
74,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,23,,,,
75,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),14,3,19,,,,
76,-,Diamond Rio,Norma Jean Riley,-,17,18,,,,
77,-,Keith Whitley,I'm Over You,-,3,20,,,,
78,down,Randy Travis,If I Didn't Have You,23,1,30,,,,
79,down,Randy Travis,"Forever and Ever, Amen",25,1,67,,,,
80,down,David Lee Murphy,Dust on the Bottle,36,4,27,,,,
81,-,Kathy Mattea,She Came From Fort Worth,-,12,13,,,,
82,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,14,,,,
83,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,11,,,,
84,-,Collin Raye,"Love, Me",-,23,6,,,,
85,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,25,,,,
86,-,Shania Twain,You're Still the One,-,1,40,,,,
87,down,Doug Supernaw,I Don't Call Him Daddy,53,4,19,,,,
88,down,Collin Raye,If I Were You,37,23,11,,,,
89,-,John Michael Montgomery,How Was I to Know,-,8,12,,,,
90,down,David Kersh,If I Never Stop Loving You,41,11,28,,,,
91,-,Alabama,Jukebox In My Mind,-,9,24,,,,
92,down,The O'Neill Brothers Group,Where I Come From,73,2,31,,,,
93,-,Tim McGraw,"I Like It, I Love It",-,8,12,,,,
94,-,Diamond Rio,Walkin' Away,-,5,18,,,,
95,down,Trace Adkins,I Left Something Turned On At Home,63,5,17,,,,
96,down,Faith Hill,Wild One,39,4,31,,,,
97,-,Travis Tritt,Nothing Short of Dying,-,5,8,,,,
98,-,Wynonna,I Saw the Light,-,13,19,,,,
99,-,George Strait,Write This Down,-,3,24,,,,
100,down,Reba McEntire,Fallin' Out of Love,92,9,18,,,,
