Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,14,1,2,76,2019-12-22,50,2020-01-12
2,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,13,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,6,88,2020-03-22,66,2020-03-29
5,-,Dolly Parton,Here You Come Again,-,1,3,,,,
6,-,Tim McGraw,Felt Good On My Lips,-,2,10,,,,
7,up,Kenny Rogers,Sweet Music Man,32,7,2,,,,
8,-,Kenny Rogers,I Prefer the Moonlight,-,8,1,,,,
9,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,39,1,26,,,,
10,-,Kenny Rogers,We're Doin' Alright,-,10,2,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,2,6,,,,
12,-,Kenny Rogers,Love Is What We Make It,-,12,1,,,,
13,-,Kenny Rogers,The Stranger,-,13,1,,,,
14,-,Kenny Rogers,"Life Is Good, Love Is Better",-,14,1,,,,
15,down,Lady Antebellum,Need You Now,9,1,11,,,,
16,down,Floyd Cramer,On the Rebound,7,2,14,,,,
17,-,Kenny Rogers,Small Dark Cloud,-,17,1,,,,
18,-,Kenny Rogers,I Don't Call Him Daddy,-,18,1,,,,
19,up,Tim McGraw & Faith Hill,Let's Make Love,47,5,9,,,,
20,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,9,1,,,,
21,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,12,,,,
22,-,Taylor Swift,Invisible,-,3,13,,,,
23,-,Kenny Rogers,Love Will Turn You Around,-,23,1,,,,
24,up,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),27,6,4,,,,
25,-,Kenny Rogers,Twenty Years Ago,-,5,2,,,,
26,-,Kenny Rogers,I Don't Want to Know Why (with Cindy Fee),-,16,2,,,,
27,-,テイラー・スウィフト,Sad Beautiful Tragic,-,12,2,,,,
28,-,Kenny Rogers,Love the World Away (1980),-,28,1,,,,
29,-,Kenny Rogers,Dream Dancin',-,11,1,,,,
30,-,Glen Campbell,Time,-,30,1,,,,
31,-,Faith Hill,This Kiss,-,3,4,,,,
32,-,Kenny Rogers,Love Don't Live Here Anymore,-,11,1,,,,
33,-,Kenny Rogers,Ain't No Sunshine,-,26,2,,,,
34,-,Brad Paisley & B.B. King,Let the Good Times Roll,-,34,1,,,,
35,-,Charlie Rich,The Most Beautiful Girl,-,2,8,,,,
36,-,Taylor Swift,If This Was a Movie,-,6,5,,,,
37,-,Kenny Rogers,You Don't Know Me,-,37,1,,,,
38,-,Kenny Rogers,The Best of Me,-,38,1,,,,
