Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,-,John Denver,Leaving on a Jet Plane,-,2,1,,,,
3,up,Taylor Swift,Love Story,9,1,22,,,,
4,-,John Denver,"Here, There & Everywhere",-,4,1,,,,
5,-,John Denver,I Want to Live,-,5,1,,,,
6,-,John Denver,The Cowboy and the Lady,-,6,1,,,,
7,up,John Denver,Song of Wyoming,51,3,2,,,,
8,-,John Denver,Relatively Speaking,-,8,1,,,,
9,down,Charlie Rich,The Most Beautiful Girl,3,2,27,,,,
10,-,Taylor Swift,Dear John,-,2,21,,,,
11,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),15,11,2,,,,
12,-,John Denver,World Game,-,12,1,,,,
13,-,John Denver,Two Shots,-,13,1,,,,
14,down,Glen Campbell,"Honey, Come Back (2009 Remix)",12,6,12,,,,
15,up,Taylor Swift,The Outside,33,9,11,,,,
16,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),11,2,24,,,,
17,-,John Denver,Dearest Esmeralda,-,17,1,,,,
18,-,John Denver,Fly Away,-,18,1,,,,
19,-,John Denver,Sweet Melinda,-,14,1,,,,
20,-,Taylor Swift,Teardrops On My Guitar,-,9,5,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,8,7,,,,
22,-,Taylor Swift,White Horse,-,8,5,,,,
23,-,John Denver,What's on Your Mind,-,23,1,,,,
24,-,John Denver,Junk,-,24,1,,,,
25,-,ジョン・デンバー,Season Suite: Spring,-,25,1,,,,
26,-,Taylor Swift,Cold As You,-,1,15,,,,
27,-,Lady Antebellum,Need You Now,-,1,19,,,,
28,up,Taylor Swift,Long Live,61,3,17,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,23,88,2020-03-22,66,2020-03-29
30,-,Taylor Swift,Our Song,-,5,18,,,,
31,up,John Denver,She Won't Let Me Fly Away,58,31,2,,,,
32,-,John Denver,Berkeley Woman,-,32,1,,,,
33,-,John Denver,On the Wings of a Dream,-,33,1,,,,
34,-,Taylor Swift,A Perfectly Good Heart,-,3,26,,,,
35,up,テイラー・スウィフト,Stay Stay Stay,46,8,7,,,,
36,-,John Denver,Children of the Universe,-,36,1,,,,
37,-,John Denver,Sail Away Home,-,37,1,,,,
38,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,38,1,64,,,,
39,-,John Denver,Readjustment Blues,-,16,1,,,,
40,-,John Denver,You're so Beautiful,-,40,1,,,,
41,down,Taylor Swift,Girl At Home,8,6,18,,,,
42,-,Ray Stevens,Turn Your Radio On,-,6,1,,,,
43,down,Taylor Swift,Tim Mcgraw,31,3,15,,,,
44,-,Marc Cohn,Walking In Memphis,-,1,9,,,,
45,down,Taylor Swift,Mean,2,2,33,,,,
46,down,John Denver,Rocky Mountain High,13,2,2,,,,
47,-,ジョン・デンバー,Polka Dots and Moonbeams,-,47,1,,,,
48,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,30,1,16,,,,
49,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,5,,,,
50,-,John Denver,Shanghai Breezes,-,50,1,,,,
51,-,Anne Murray,You Needed Me,-,3,11,,,,
52,-,George Strait,The Man In Love With You,-,3,3,,,,
53,down,テイラー・スウィフト,All Too Well,20,3,22,,,,
54,-,John Denver,"Welcome to My Morning (Farewell Andromeda) [""Greatest Hits"" Version]",-,54,1,,,,
55,-,George Strait,It Ain't Cool to Be Crazy About You,-,25,4,,,,
56,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,33,,,,
57,-,テイラー・スウィフト,Starlight,-,4,8,,,,
58,-,John Denver,Starwood in Aspen,-,35,1,,,,
59,-,John Denver,"Like a Sad Song (""Greatest Hits"" Version)",-,1,1,,,,
60,-,Taylor Swift,Enchanted,-,2,22,,,,
61,down,John Denver,Zachary and Jennifer,6,6,2,,,,
62,-,John Denver,Looking for Space,-,6,1,,,,
63,down,Taylor Swift,Superman,37,6,14,,,,
64,-,John Denver,Singing Skies and Dancing Waters,-,64,1,,,,
65,-,John Denver,And I Love Her,-,57,1,,,,
66,-,George Strait,Down and Out,-,9,5,,,,
67,-,Glen Campbell,Honey Come Back,-,2,18,,,,
68,-,John Denver,Nothing but a Breeze,-,68,1,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,2,29,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,35,,,,
71,-,The Mavericks,Dance the Night Away,-,71,1,,,,
72,-,John Denver,Fire and Rain,-,53,1,,,,
73,down,Taylor Swift,Stay Beautiful,35,2,24,,,,
74,down,Rhonda Vincent & Dolly Parton,Please,7,4,5,,,,
75,down,George Strait,Heartland (Pure Country Soundtrack Version),25,18,2,,,,
76,down,Keith Urban,One Too Many,24,1,9,,,,
77,-,テイラー・スウィフト,I Almost Do,-,6,7,,,,
