Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Stay Beautiful,13,2,7,,,,
3,up,Taylor Swift,A Perfectly Good Heart,36,3,6,,,,
4,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),25,2,5,,,,
5,up,Tim McGraw,Just to See You Smile,21,2,3,,,,
6,up,Taylor Swift,Invisible,12,3,4,,,,
7,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,19,1,11,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,5,,,,
9,up,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,38,3,5,,,,
10,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,4,,,,
11,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
12,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),16,2,4,,,,
13,down,Taylor Swift,Innocent,2,2,5,,,,
14,up,Taylor Swift,Better Than Revenge,41,2,6,,,,
15,up,Taylor Swift,Tied Together With a Smile,37,3,7,,,,
16,-,Jeannie C. Riley,Harper Valley P.T.A. (Rerecorded),-,11,1,,,,
17,up,Tim McGraw,Felt Good On My Lips,34,2,4,,,,
18,up,Taylor Swift,Today Was a Fairytale,31,2,6,,,,
19,down,Taylor Swift,Dear John,3,2,4,,,,
20,down,Taylor Swift,Enchanted,9,2,4,,,,
21,up,Taylor Swift,The Other Side of the Door,43,7,4,,,,
22,up,テイラー・スウィフト,I'm Only Me When I'm With You,27,3,5,,,,
23,-,Bryan White,God Gave Me You (Single Version),-,2,2,,,,
24,-,テイラー・スウィフト,All Too Well,-,3,3,,,,
25,up,Taylor Swift,Mine (US Version),29,2,4,,,,
26,down,Lonestar,Amazed,8,2,4,,,,
27,-,Taylor Swift,Mean,-,2,3,,,,
28,-,Taylor Swift,Love Story,-,1,3,,,,
29,-,Taylor Swift,State of Grace (Acoustic Version),-,3,4,,,,
30,-,David Kersh,It's Out of My Hands,-,30,1,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,2,3,,,,
32,down,Taylor Swift,Last Kiss,14,7,5,,,,
33,down,Taylor Swift,Long Live,18,3,7,,,,
34,down,Taylor Swift,Untouchable,23,5,5,,,,
35,down,Taylor Swift,Sparks Fly,30,2,6,,,,
36,down,Taylor Swift,Our Song,35,5,3,,,,
37,down,Taylor Swift,Picture to Burn,22,3,4,,,,
38,up,Taylor Swift,Jump Then Fall,44,5,4,,,,
39,-,Glen Campbell,Wichita Lineman,-,2,4,,,,
40,-,Dolly Parton,I Will Always Love You,-,3,1,,,,
41,up,Anne Murray,You Needed Me,47,3,2,,,,
42,up,テイラー・スウィフト,The Lucky One,53,4,2,,,,
43,-,Taylor Swift,The Moment I Knew,-,2,5,,,,
44,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,14,1,,,,
45,down,Taylor Swift,Should've Said No,24,4,4,,,,
46,up,Taylor Swift,Never Grow Up,48,3,5,,,,
