Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,38,,,,
2,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,31,2,39,,,,
3,down,Randy Travis,"Forever and Ever, Amen",2,1,3,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,27,88,2020-03-22,66,2020-03-29
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,28,,,,
6,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,6,1,,,,
7,up,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,21,7,2,,,,
8,-,"Hank Williams, Jr.",I'm for Love,-,8,1,,,,
9,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,4,,,,
10,-,Johnny Lee,Prisoner of Hope,-,10,1,,,,
11,up,Johnny Cash,Folsom Prison Blues (Live),85,3,18,,,,
12,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),20,1,34,,,,
13,up,Johnny Cash,A Boy Named Sue (Live),66,1,52,,,,
14,-,Eddie Rabbitt,Step By Step,-,14,1,,,,
15,-,Gary Morris,The Wind Beneath My Wings,-,15,1,,,,
16,-,The Forester Sisters,Mama's Never Seen Those Eyes,-,16,1,,,,
17,up,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),40,17,2,,,,
18,-,Keith Whitley,Don't Close Your Eyes,-,18,1,,,,
19,-,Alabama,Fallin' Again,-,12,1,,,,
20,-,Dan Seals,Three Time Loser,-,20,1,,,,
21,-,Barbara Mandrell,"I Was Country When Country Wasn't Cool (feat. George Jones) [Live at the Roy Acuff Theater Nashville, TN, 1981]",-,21,1,,,,
22,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,1,,,,
23,up,Eddy Raven,In a Letter To You (2000 Remastered Version),42,23,2,,,,
24,-,John Anderson,Swingin',-,24,1,,,,
25,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,25,1,,,,
26,-,Johnny Lee,Lookin' for Love,-,8,2,,,,
27,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,2,,,,
28,-,Kenny Rogers,What Are We Doin' In Love,-,28,1,,,,
29,up,The Bellamy Brothers,Sugar Daddy,55,29,2,,,,
30,-,Highwaymen,Against the Wind,-,6,16,,,,
31,-,Don Williams,I Believe In You,-,1,1,,,,
32,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,2,,,,
33,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),82,33,2,,,,
34,-,Gary Morris,I'll Never Stop Loving You,-,9,2,,,,
35,up,Reba McEntire,Somebody Should Leave,95,35,2,,,,
36,-,T.G. Sheppard,Party Time,-,11,1,,,,
37,up,The Forester Sisters,I Fell In Love Again Last Night,60,9,2,,,,
38,down,ロニー・ミルサップ,Smoky Mountain Rain,25,20,2,,,,
39,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,2,,,,
40,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,12,9,,,,
41,-,Randy Travis,"Too Gone, Too Long",-,14,1,,,,
42,-,Ricky Van Shelton,Living Proof,-,19,1,,,,
43,up,Steve Wariner,Some Fools Never Learn,45,27,2,,,,
44,-,Deborah Allen,Baby I Lied,-,13,1,,,,
45,up,Emmylou Harris,Beneath Still Waters,92,23,2,,,,
46,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,2,,,,
47,down,Ricky Skaggs,You've Got a Lover,8,8,2,,,,
48,-,Johnny Cash,The Three Bells (with The Carter Family),-,23,7,,,,
49,down,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),6,6,2,,,,
50,down,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),10,10,2,,,,
51,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,2,,,,
52,-,Dolly Parton,Joshua,-,4,1,,,,
53,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,24,,,,
54,up,Reba McEntire,One Promise Too Late,100,54,2,,,,
55,-,George Strait,Carrying your Love With Me,-,2,9,,,,
56,-,David Allan Coe,The Ride,-,12,1,,,,
57,up,ロニー・ミルサップ,Stranger In My House,74,12,2,,,,
58,-,Johnny Cash,The Ballad of Ira Hayes,-,2,12,,,,
59,-,George Strait,The Man In Love With You,-,3,6,,,,
60,-,Johnny Cash,Pick the Wildwood Flower,-,22,7,,,,
61,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,25,1,,,,
62,-,Eddie Rabbitt,I Love a Rainy Night,-,5,1,,,,
63,-,George Strait,"Love Without End, Amen",-,4,1,,,,
64,-,Exile,It'll Be Me,-,20,1,,,,
65,-,The Forester Sisters,(I'd Choose) You Again,-,62,1,,,,
66,-,Johnny Cash & Willie Nelson,The Human Condition,-,17,8,,,,
67,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,1,,,,
68,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,14,1,,,,
69,up,Tanya Tucker,Strong Enough to Bend,73,15,2,,,,
70,-,Johnny Cash,Down There by the Train (Alternate Take),-,8,11,,,,
71,-,Merle Haggard,The Way I Am (Rerecorded),-,58,1,,,,
72,up,George Jones,The Grand Tour (Single Version),79,3,2,,,,
73,-,Dolly Parton,But You Know I Love You,-,25,1,,,,
74,-,Waylon Jennings,I'm a Ramblin' Man,-,2,16,,,,
75,-,Ricky Skaggs,You've Got a Lover,-,75,1,,,,
76,down,Johnny Cash,Sunday Morning Coming Down (Live),39,2,19,,,,
77,-,Glen Campbell,Witchita Lineman,-,16,3,,,,
78,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,1,,,,
79,-,Anne Murray,Shadows In the Moonlight,-,8,1,,,,
80,down,Marc Cohn,Walking In Memphis,3,1,18,,,,
81,down,Dolly Parton,Don't Call It Love,58,4,2,,,,
82,-,Johnny Cash,Send a Picture of Mother,-,6,12,,,,
83,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,1,,,,
84,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,5,9,,,,
85,-,Don Williams,Heartbeat In the Darkness,-,50,1,,,,
86,-,Highwaymen,Born and Raised in Black and White,-,8,19,,,,
87,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,23,2,,,,
88,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,13,,,,
89,down,George Strait,Does Fort Worth Ever Cross Your Mind,29,17,7,,,,
90,down,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,17,17,2,,,,
91,-,Melinda Schneider & Beccy Cole,I Will Always Love You,-,11,5,,,,
92,-,Tammy Wynette,"Run, Woman, Run",-,31,2,,,,
93,down,Mickey Gilley,You Don't Know Me,22,22,2,,,,
94,-,Johnny Cash,Orange Blossom Special,-,2,15,,,,
95,-,George Strait,Let's Fall to Pieces Together (Edit),-,7,8,,,,
96,-,Janie Fricke,He's a Heartache (Looking for a Place to Happen),-,31,1,,,,
97,-,Cal Smith,The Lord Knows I'm Drinking,-,16,1,,,,
98,-,Charlie Rich,A Very Special Love Song,-,65,1,,,,
99,-,Keith Whitley,When You Say Nothing At All,-,15,1,,,,
100,down,Conway Twitty,Julia,15,4,2,,,,
