Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,up,A.temporal Duo,NOCTURNOS,11,1,59,,,,
4,up,Laufey,Bewitched,4,1,45,,,,
5,down,Nina Simone,I Put a Spell On You,3,1,235,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,1,29,87,2019-10-13,20,2019-10-20
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,189,,,,
8,down,John Coltrane,A Love Supreme,7,1,158,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,8,1,239,,,,
10,up,Norah Jones,Visions,10,1,13,,,,
11,up,BADBADNOTGOOD,Mid Spiral: Order - EP,19,11,2,,,,
12,up,The Dave Brubeck Quartet,Time Out,16,4,228,,,,
13,up,Chet Baker,Chet Baker Sings,13,2,193,,,,
14,up,Amaro Freitas,Y'Y,23,1,14,,,,
15,-,Hermeto Pascoal,"Pra você, Ilza",-,15,1,,,,
16,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,31,16,2,,,,
17,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),12,1,237,,,,
18,up,Kamasi Washington,Fearless Movement,21,3,5,,,,
19,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,19,1,,,,
20,down,Tony Bennett & Lady Gaga,Love For Sale,18,1,143,,,,
21,up,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",26,1,196,,,,
22,down,Diana Krall,The Look of Love,14,13,146,,,,
23,-,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,-,17,50,,,,
24,down,アントニオ・カルロス・ジョビン,Wave,22,1,224,,,,
25,down,브래드 멜다우,After Bach II,17,3,4,,,,
26,up,Keith Jarrett,"The Melody At Night, With You",59,26,42,,,,
27,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,9,9,3,,,,
28,down,Kenny G,Kenny G: Greatest Hits,25,2,232,,,,
29,-,Silibrina,Sonambulando,-,29,1,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,15,2,237,,,,
31,down,Astrud Gilberto,The Astrud Gilberto Album,29,1,153,,,,
32,-,Art Blakey & The Jazz Messengers,Moanin',-,3,45,,,,
33,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),42,1,231,,,,
34,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),36,13,124,,,,
35,-,Lee Ritenour & Dave Grusin,Brasil,-,35,1,,,,
36,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,16,54,,,,
37,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,95,,,,
38,down,John Coltrane,Blue Train,35,3,104,,,,
39,-,Arooj Aftab,Night Reign,-,39,1,,,,
40,down,Ed Motta,Behind the Tea Chronicles,20,9,14,,,,
41,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),41,3,229,,,,
42,-,John Coltrane,My Favorite Things,-,31,9,,,,
43,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,17,119,,,,
44,-,Chet Baker,Chet,-,16,40,,,,
45,down,Milton Nascimento,Pietá,24,12,123,,,,
46,down,Brunch Jazz Playlist,Music for Vacations,28,17,50,,,,
47,-,Grégory Privat,Yonn,-,47,1,,,,
48,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,5,26,,,,
49,-,BADBADNOTGOOD,IV,-,20,68,,,,
50,-,Diana Krall,When I Look In Your Eyes,-,21,42,,,,
51,-,The Cooltrane Quartet,In a Jazzy Mood,-,51,10,,,,
52,-,Dinah Washington,What a Diff'rence a Day Makes! (Expanded Edition),-,32,49,,,,
53,-,Pat Martino,Footprints,-,7,14,,,,
54,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,54,2,,,,
55,-,Madeleine Peyroux,Let's Walk,-,55,1,,,,
56,up,Bert Kaempfert,Dancing In Wonderland (Decca Album),98,56,2,,,,
57,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,40,6,,,,
58,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),68,42,16,,,,
59,-,Nina Simone,Nina Simone: The Greatest Hits,-,2,227,,,,
60,-,Maynard Ferguson,Hollywood,-,27,6,,,,
61,-,"Grover Washington, Jr.",Winelight,-,14,59,,,,
62,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,49,17,84,,,,
63,-,Alfa Mist,Antiphon,-,31,20,,,,
64,-,Seal,Standards (Deluxe),-,26,29,,,,
65,down,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),38,38,3,,,,
66,up,Amaro Freitas,Sankofa,90,12,33,,,,
67,-,Ella Fitzgerald,Best of the Songbooks: The Collection,-,67,2,,,,
68,down,Cafe Music BGM Channel,Bossa Lounge,39,22,19,,,,
69,down,Madeleine Peyroux,Careless Love (Deluxe Edition),27,9,106,,,,
70,-,Peter White,Glow,-,62,3,,,,
71,down,ジョン・コルトレーン,Ballads (Deluxe Edition),58,23,49,,,,
72,-,Alexander Zonjic,Elegant Evening,-,72,1,,,,
73,up,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),82,19,45,,,,
74,-,New York Jazz Lounge,Jazz Resort,-,74,1,,,,
75,-,Samara Joy,Samara Joy,-,2,50,,,,
76,-,Studio Rio,Studio Rio Presents: The Brazil Connection,-,21,15,,,,
77,-,Leonard Cohen,Recent Songs,-,19,7,,,,
78,-,Julian Lage,Speak To Me,-,7,13,,,,
79,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),40,40,2,,,,
80,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,23,5,,,,
81,down,Eliane Elias,Made in Brazil,60,16,17,,,,
82,-,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),-,19,5,,,,
83,down,Bill Evans & Jim Hall,Undercurrent,43,23,54,,,,
84,-,Miles Davis,Seven Steps to Heaven,-,15,20,,,,
85,-,George Benson,The Other Side of Abbey Road,-,31,3,,,,
86,-,Miles Davis,Sketches of Spain,-,24,22,,,,
87,-,Saxophone Smooth Jazz Channel,Sax Nightscapes: Jazz Under Moonlight,-,87,1,,,,
88,down,Diana Krall,Live In Paris,85,6,224,,,,
89,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,15,33,,,,
90,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,14,103,,,,
91,down,Coleção Feliz do Jazz,"Jazz Relaxante - Piano Bar – Música Instrumental Sentimental, Melancólica, Triste e Emotiva. Música Ambiente",87,87,4,,,,
92,down,Louis Armstrong,The Very Best of Louis Armstrong,55,3,217,,,,
93,-,Various Artists,Jazz for a Rainy Afternoon,-,65,2,,,,
94,-,Jon Batiste,Hollywood Africans,-,35,17,,,,
95,-,セロニアス・モンク,Original Jazz Classics Remasters: Monk's Music,-,55,2,,,,
96,-,Bert Ambrose and His Orchestra,"British Dance Bands, Vol. 1 (1930-1943)",-,96,1,,,,
97,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],54,22,13,,,,
98,-,Us3,Hand On the Torch,-,28,13,,,,
99,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,12,39,,,,
100,-,Jonathan Kreisberg,One,-,100,1,,,,
