Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,Laufey,Bewitched,2,1,43,,,,
3,up,브래드 멜다우,After Bach II,25,3,2,,,,
4,up,Miles Davis,Kind of Blue,5,1,237,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,1,27,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,I Put a Spell On You,28,1,233,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,187,,,,
8,up,Norah Jones,Visions,8,1,11,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,7,1,237,,,,
10,up,Chet Baker,Chet Baker Sings,10,2,191,,,,
11,down,Kamasi Washington,Fearless Movement,3,3,3,,,,
12,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,12,1,,,,
13,up,アントニオ・カルロス・ジョビン,Wave,14,1,222,,,,
14,up,Tony Bennett & Lady Gaga,Love For Sale,57,1,141,,,,
15,down,The Dave Brubeck Quartet,Time Out,11,4,226,,,,
16,down,Ed Motta,Behind the Tea Chronicles,13,9,12,,,,
17,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),26,1,235,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,17,2,235,,,,
19,up,John Coltrane,A Love Supreme,21,1,156,,,,
20,up,Astrud Gilberto,The Astrud Gilberto Album,29,1,151,,,,
21,down,Diana Krall,The Look of Love,15,13,144,,,,
22,-,Django Bates Belovèd,The Study of Touch,-,22,1,,,,
23,-,Eva sur Seine,Eva Sur Seine - EP,-,23,4,,,,
24,up,Julian Lage,Speak To Me,64,7,12,,,,
25,up,Chick Corea & Béla Fleck,Remembrance,45,25,2,,,,
26,up,Brunch Jazz Playlist,Music for Vacations,27,17,48,,,,
27,down,Kenny G,Kenny G: Greatest Hits,16,2,230,,,,
28,up,John Coltrane,Blue Train,33,3,102,,,,
29,up,Tony Bennett & Diana Krall,Love Is Here to Stay,36,5,207,,,,
30,-,Keith Jarrett & Charlie Haden,Jasmine,-,30,6,,,,
31,-,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",-,1,188,,,,
32,up,Various Artists,Radio New Vegas (Fallout),52,24,7,,,,
33,up,BADBADNOTGOOD,IV,55,20,67,,,,
34,up,Chet Baker,Chet,39,16,39,,,,
35,-,Cafe Music BGM Channel,Bossa Lounge,-,22,17,,,,
36,up,Jazz Instrumental Relax Center,"Magical Jazz Journey – Cool Background Music, Relaxation & Easy Listening, Pleasant Moment, Collect Memories",47,22,30,,,,
37,up,Tocatas Brasil CCB,Tocata em Piracicaba - Um Nome Precioso para Mim,63,37,6,,,,
38,-,Kenny G,Breathless,-,19,39,,,,
39,-,Esperanza Spalding,Esperanza,-,35,24,,,,
40,up,Sarah Menescal,The Voice of the New Bossa Nova,66,17,49,,,,
41,-,George Benson,Breezin',-,21,49,,,,
42,-,Diana Krall,Quiet Nights,-,15,124,,,,
43,down,Amaro Freitas,Y'Y,9,1,12,,,,
44,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",34,1,194,,,,
45,down,Alfa Mist,Antiphon,44,31,19,,,,
46,-,Duke Ellington,At Midnight: Duke Ellington,-,46,1,,,,
47,-,Luca Sestak,Lighter Notes,-,47,1,,,,
48,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,65,21,9,,,,
49,-,Astrud Gilberto,The Shadow of Your Smile,-,15,16,,,,
50,up,Diana Krall,When I Look In Your Eyes,86,21,41,,,,
51,up,ジョン・コルトレーン,Ballads (Deluxe Edition),78,23,47,,,,
52,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,9,104,,,,
53,down,Louis Armstrong,The Very Best of Louis Armstrong,22,3,215,,,,
54,down,Nina Simone,Nina Simone: The Greatest Hits,32,2,226,,,,
55,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),20,1,229,,,,
56,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,13,122,,,,
57,down,Milton Nascimento,Pietá,51,12,121,,,,
58,down,Chiara Civello,Canzoni,24,22,7,,,,
59,down,DJAPOT,We Are Ready,54,54,2,,,,
60,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Uma Elmo,-,60,1,,,,
61,-,Samara Joy,Linger Awhile,-,1,87,,,,
62,-,Various Artists,Relaxing Bossa Lounge 4,-,8,182,,,,
63,down,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),19,19,4,,,,
64,up,Miles Davis,Birth of the Cool,95,15,84,,,,
65,down,Maynard Ferguson,Hollywood,56,27,5,,,,
66,-,Omar Sosa,Ilé,-,66,1,,,,
67,-,Wayne Shorter,Native Dancer,-,4,22,,,,
68,-,Freddie Hubbard,Ballads,-,68,1,,,,
69,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",31,5,6,,,,
70,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,7,59,,,,
71,-,Karrin Allyson,A Kiss for Brazil,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,17,3,,,,
73,up,"Nat ""King"" Cole",Cole Español,87,11,86,,,,
74,-,Avishai Cohen,Duende (with Nitai Hershkovits),-,74,1,,,,
75,down,Duke Ellington,Copenhagen 1958,40,40,2,,,,
76,down,George Benson & Al Jarreau,Givin' It Up,70,20,61,,,,
77,-,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],-,22,11,,,,
78,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,14,102,,,,
79,down,Ivan Lins & George Robert,Abre Alas (with Bob Mintzer),12,3,4,,,,
80,up,John Coltrane,Giant Steps (2020 Remaster),90,17,82,,,,
81,-,Grant Green,Idle Moments (The Rudy Van Gelder Edition),-,81,2,,,,
82,-,Luciana Souza,Brazilian Duos,-,82,1,,,,
83,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,82,,,,
84,-,Janet Seidel,In Memory,-,84,1,,,,
85,-,Bill Evans & Jim Hall,Undercurrent,-,23,52,,,,
86,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,86,1,,,,
87,-,Jazz Ambiance Playlist,Backdrop for Studying - Double Bass,-,87,1,,,,
88,-,Nat Adderley,Sayin' Somethin',-,88,1,,,,
89,-,Cafe Music BGM channel,Chill Night - EP,-,89,1,,,,
90,-,Pomplamoose,En Français,-,14,59,,,,
91,-,Herbie Hancock,Cantaloupe Island,-,45,5,,,,
92,down,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),58,3,13,,,,
93,-,Sonny Rollins,Saxophone Colossus (Reissue),-,32,12,,,,
94,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,3,227,,,,
95,-,Snarky Puppy,Empire Central,-,1,55,,,,
96,-,Spyro Gyra,Road Scholars,-,96,1,,,,
97,-,Bruna Black & John Finbury,Vã Revelação,-,97,1,,,,
98,-,Charles Mingus,The Black Saint and the Sinner Lady,-,40,16,,,,
99,-,Samara Joy,Samara Joy,-,2,49,,,,
100,-,Cortex,Troupeau bleu,-,29,12,,,,
