Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,4,1,238,,,,
3,up,Nina Simone,I Put a Spell On You,6,1,234,,,,
4,down,Laufey,Bewitched,2,1,44,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,28,87,2019-10-13,20,2019-10-20
6,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,188,,,,
7,up,John Coltrane,A Love Supreme,19,1,157,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,9,1,238,,,,
9,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,12,9,2,,,,
10,down,Norah Jones,Visions,8,1,12,,,,
11,-,A.temporal Duo,NOCTURNOS,-,1,58,,,,
12,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),17,1,236,,,,
13,down,Chet Baker,Chet Baker Sings,10,2,192,,,,
14,up,Diana Krall,The Look of Love,21,13,145,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,18,2,236,,,,
16,down,The Dave Brubeck Quartet,Time Out,15,4,227,,,,
17,down,브래드 멜다우,After Bach II,3,3,3,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,14,1,142,,,,
20,down,Ed Motta,Behind the Tea Chronicles,16,9,13,,,,
21,down,Kamasi Washington,Fearless Movement,11,3,4,,,,
22,down,アントニオ・カルロス・ジョビン,Wave,13,1,223,,,,
23,up,Amaro Freitas,Y'Y,43,1,13,,,,
24,up,Milton Nascimento,Pietá,57,12,122,,,,
25,up,Kenny G,Kenny G: Greatest Hits,27,2,231,,,,
26,up,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",44,1,195,,,,
27,up,Madeleine Peyroux,Careless Love (Deluxe Edition),52,9,105,,,,
28,down,Brunch Jazz Playlist,Music for Vacations,26,17,49,,,,
29,down,Astrud Gilberto,The Astrud Gilberto Album,20,1,152,,,,
30,-,Matt Belsante,When You're Smiling,-,30,1,,,,
32,-,Natalie Cole,Our Love Is Here to Stay (Live),-,32,1,,,,
33,up,Samara Joy,Linger Awhile,61,1,88,,,,
34,-,Kirk Whalum,Epic Cool,-,34,1,,,,
35,down,John Coltrane,Blue Train,28,3,103,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),56,13,123,,,,
38,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,38,2,,,,
39,down,Cafe Music BGM Channel,Bossa Lounge,35,22,18,,,,
40,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,40,1,,,,
41,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),94,3,228,,,,
42,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),55,1,230,,,,
43,up,Bill Evans & Jim Hall,Undercurrent,85,23,53,,,,
44,-,Wolfert Brederode Trio,Black Ice,-,44,1,,,,
45,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,6,28,,,,
46,up,Miles Davis,Birth of the Cool,64,15,85,,,,
47,-,Saxophone Smooth Jazz Channel,Sax Jazz Coffee - Relaxing Jazz,-,47,2,,,,
48,up,Karrin Allyson,A Kiss for Brazil,71,48,2,,,,
49,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,83,17,83,,,,
50,down,Duke Ellington,At Midnight: Duke Ellington,46,46,2,,,,
51,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,19,48,,,,
52,-,Oscar Peterson,Night Train,-,6,72,,,,
53,down,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",31,1,189,,,,
54,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],77,22,12,,,,
55,down,Louis Armstrong,The Very Best of Louis Armstrong,53,3,216,,,,
56,-,Cannonball Adderley,Somethin' Else,-,25,16,,,,
57,-,Nina Simone,Silk & Soul,-,44,6,,,,
58,down,ジョン・コルトレーン,Ballads (Deluxe Edition),51,23,48,,,,
59,-,Keith Jarrett,"The Melody At Night, With You",-,37,41,,,,
60,-,Eliane Elias,Made in Brazil,-,16,16,,,,
61,down,Diana Krall,Quiet Nights,42,15,125,,,,
62,-,Stan Getz & Charlie Byrd,Jazz Samba,-,21,31,,,,
63,-,Pat Metheny & Lyle Mays,"As Falls Wichita, So Falls Wichita Falls",-,44,5,,,,
64,-,Jazz Cafe Bar Ambiance,Brazilian Jazz - Background for Cooking,-,64,2,,,,
65,-,George Benson,Give Me the Night,-,19,48,,,,
66,up,John Coltrane,Giant Steps (2020 Remaster),80,17,83,,,,
67,-,Heritage Singers,A New Day,-,27,7,,,,
68,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,42,15,,,,
69,up,Ivan Lins & George Robert,Abre Alas (with Bob Mintzer),79,3,5,,,,
70,down,Esperanza Spalding,Esperanza,39,35,25,,,,
71,-,Jazz & Lounge Caffee,Hotel Lounge,-,71,1,,,,
72,up,Duke Ellington,Copenhagen 1958,75,40,3,,,,
73,up,Jazz Ambiance Playlist,Backdrop for Studying - Double Bass,87,73,2,,,,
74,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,48,21,10,,,,
75,-,Jazz Instrumental Relax Center & Good Morning Jazz Academy,"Lisbon Old Jazz Café: Smooth Saxophone and Piano Jazz, Perfect Swing, Summer Fancy Chill",-,12,131,,,,
76,-,"François Couturier, Anja Lechner, Jean-Marc Larché, Jean-Louis Matinier & Tarkovsky Quartet",Tarkovsky Quartet,-,76,1,,,,
77,-,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,-,77,1,,,,
78,down,Tony Bennett & Diana Krall,Love Is Here to Stay,29,5,208,,,,
79,-,Sunny Combo,The Coffee Room,-,70,3,,,,
80,-,Pat Martino,El Hombre (Rudy Van Gelder Remastered),-,35,5,,,,
82,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,19,44,,,,
83,-,Hadouk Trio,Now,-,83,1,,,,
84,down,George Benson,Breezin',41,21,50,,,,
85,-,Diana Krall,Live In Paris,-,6,223,,,,
86,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,38,2,,,,
87,-,Coleção Feliz do Jazz,"Jazz Relaxante - Piano Bar – Música Instrumental Sentimental, Melancólica, Triste e Emotiva. Música Ambiente",-,87,3,,,,
88,-,Snarky Puppy,We Like It Here,-,18,60,,,,
89,-,"David ""Fathead"" Newman",The Soulful Mr. Newman,-,89,1,,,,
90,-,Amaro Freitas,Sankofa,-,12,32,,,,
91,-,Chris Thile & Brad Mehldau,Chris Thile & Brad Mehldau,-,91,2,,,,
92,-,Laufey,Typical of Me EP,-,18,24,,,,
93,-,Nora & Will & Various Composers,Acoustic Covers,-,1,146,,,,
94,-,Joshua Redman,where are we,-,11,10,,,,
95,-,Ron Carter,Live In Japan,-,87,3,,,,
96,down,Django Bates Belovèd,The Study of Touch,22,22,2,,,,
97,down,Kenny G,Breathless,38,19,40,,,,
98,-,Bert Kaempfert,Dancing In Wonderland (Decca Album),-,98,1,,,,
99,-,カート・ローゼンウィンケル,Berlin Baritone,-,65,2,,,,
100,down,Bing Crosby,Bing Sings the Cole Porter Songbook,86,86,2,,,,
