Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A.temporal Duo,NOCTURNOS,2,1,61,,,,
2,down,WILLOW,empathogen,1,1,7,,,,
3,up,Robert Glasper,Let Go,19,3,2,,,,
4,down,Miles Davis,Kind of Blue,3,1,241,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,191,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,31,87,2019-10-13,20,2019-10-20
7,up,Nina Simone,I Put a Spell On You,9,1,237,,,,
8,up,Norah Jones,Visions,11,1,15,,,,
9,up,John Coltrane,A Love Supreme,12,1,160,,,,
10,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,10,1,241,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
12,down,Hermeto Pascoal,"Pra você, Ilza",7,7,3,,,,
13,up,The Dave Brubeck Quartet,Time Out,20,4,230,,,,
14,up,Chet Baker,Chet Baker Sings,14,2,195,,,,
15,up,アントニオ・カルロス・ジョビン,Wave,18,1,226,,,,
16,down,Laufey,Bewitched,4,1,47,,,,
17,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,21,17,52,,,,
18,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),17,1,239,,,,
19,-,Varios Artistas,Instrumental Jazz,-,12,8,,,,
20,down,Arooj Aftab,Night Reign,15,15,3,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,16,2,239,,,,
22,up,Ed Motta,Behind the Tea Chronicles,92,9,16,,,,
23,up,Diana Krall,Live In Paris,40,6,226,,,,
24,up,Laufey,Bewitched: The Goddess Edition,41,24,2,,,,
26,up,Diana Krall,The Look of Love,44,13,148,,,,
27,up,Kenny G,Kenny G: Greatest Hits,32,2,234,,,,
28,-,Bill Evans & Jim Hall,Undercurrent,-,23,55,,,,
29,up,Astrud Gilberto,The Astrud Gilberto Album,46,1,155,,,,
30,up,Melody Gardot,Sunset In The Blue (Deluxe Version),38,3,97,,,,
31,down,Brunch Jazz Playlist,Music for Vacations,23,17,52,,,,
32,up,Keith Jarrett,The Köln Concert (Live),53,21,28,,,,
33,up,Diana Krall,When I Look In Your Eyes,51,21,44,,,,
34,-,Various Artists,Relaxing Bossa Lounge 4,-,8,183,,,,
35,up,Herbie Hancock,Head Hunters,45,29,33,,,,
36,-,Marcus Miller,Renaissance,-,36,7,,,,
37,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,50,37,2,,,,
38,up,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Jazz Session,54,38,4,,,,
40,up,Sarah Menescal,The Voice of the New Bossa Nova,59,17,51,,,,
42,up,Nina Simone,Nina Simone: The Greatest Hits,49,2,229,,,,
43,-,Coleção Feliz do Jazz,"Jazz Relaxante - Piano Bar – Música Instrumental Sentimental, Melancólica, Triste e Emotiva. Música Ambiente",-,43,5,,,,
44,-,Jill Barber,Encore!,-,44,1,,,,
45,down,Tony Bennett & Lady Gaga,Love For Sale,25,1,145,,,,
46,down,Mario Biondi,L'Oro - EP,43,43,2,,,,
47,-,Jazz Instrumental Relax Center,"Magical Jazz Journey – Cool Background Music, Relaxation & Easy Listening, Pleasant Moment, Collect Memories",-,22,31,,,,
49,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),68,3,231,,,,
50,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,209,,,,
51,up,Milton Nascimento,Pietá,98,12,125,,,,
52,up,Various Artists,Radio New Vegas (Fallout),100,24,9,,,,
53,-,New Model Army,Thunder and Consolation,-,53,1,,,,
54,down,Amaro Freitas,Y'Y,26,1,16,,,,
55,-,João Gilberto,"Live In San Francisco, 2003",-,32,4,,,,
56,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,23,50,,,,
57,-,Miles Davis,Bitches Brew,-,18,33,,,,
58,-,Diana Krall,Wallflower (The Complete Sessions),-,16,97,,,,
59,down,John Coltrane,Blue Train,39,3,106,,,,
60,-,Jamie Cullum,Catching Tales (Deluxe Edition),-,29,35,,,,
63,down,Keith Jarrett,"The Melody At Night, With You",42,26,44,,,,
64,-,Cris Barber,Comes Love,-,64,2,,,,
65,-,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",-,1,190,,,,
66,-,John Coltrane,My Favorite Things,-,31,10,,,,
67,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",35,1,198,,,,
68,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,218,,,,
69,-,Simone Kopmajer,Didn't You Say,-,69,1,,,,
70,down,John Coltrane,Giant Steps (2020 Remaster),33,17,85,,,,
71,-,Madeleine Peyroux,Half the Perfect World,-,10,62,,,,
72,-,"Jazz Guitar Music Academy, Jazz Music Academy & Jazz Café Bar",Jazz Cafe Music: Relaxing Jazz Guitar Music For Work & Study,-,28,14,,,,
73,-,Oscar Peterson,Night Train,-,6,73,,,,
74,down,브래드 멜다우,After Bach II,37,3,6,,,,
76,-,Circle of Notes & Cafe lounge,Home Resort - Jazz Time to Color Your Day,-,36,4,,,,
77,up,Diana Krall,Quiet Nights,89,15,127,,,,
78,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,40,3,,,,
79,-,Ryo Fukui,Scenery,-,53,8,,,,
80,-,Fourplay,Fourplay,-,56,2,,,,
81,-,Leonard Cohen,Recent Songs,-,19,8,,,,
82,down,Tom Browne,Love Approach (Bonus Track),65,65,2,,,,
83,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,30,20,,,,
84,-,Charles McPherson,Reverence,-,84,1,,,,
85,-,Yussef Dayes,Black Classical Music,-,2,33,,,,
86,-,Madeleine Peyroux,Let's Walk,-,55,2,,,,
87,-,Jesus Molina,Selah,-,87,1,,,,
88,-,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,-,64,3,,,,
89,-,Jimmy Smith,Home Cookin',-,86,2,,,,
90,-,Weather Report,Heavy Weather,-,25,24,,,,
91,down,Samara Joy,Linger Awhile,29,1,90,,,,
92,down,DOMi & JD BECK,NOT TiGHT,67,1,64,,,,
93,-,Pat Metheny Group,We Live Here,-,30,10,,,,
94,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),90,1,233,,,,
95,-,Frank Sinatra,The World We Knew,-,67,8,,,,
96,down,Nduduzo Makhathini,uNomkhubulwane,66,66,2,,,,
97,-,Diana Krall,Only Trust Your Heart,-,95,2,,,,
98,down,George Benson & Al Jarreau,Givin' It Up,62,20,63,,,,
100,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,19,49,,,,
