Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,220,,,,
3,up,Fyahbwoy,Demencia Urbana (Mixtape 2014),3,3,2,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,239,,,,
5,up,Bob Marley & The Wailers,Uprising,23,4,9,,,,
6,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,218,,,,
7,down,Shenseea,Never Gets Late Here,6,3,9,,,,
8,up,UB40,UB45 (Ultimate Edition),17,4,10,,,,
9,up,Sean Paul,The Trinity (Bonus Version),9,5,142,,,,
10,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),7,2,103,,,,
11,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,41,6,211,,,,
12,down,Masicka,Generation of Kings,8,8,18,,,,
13,up,Cultura Profética,La Dulzura,29,2,160,,,,
14,down,Morodo,Cosas Que Contarte,13,2,224,,,,
15,up,Dread Mar I,10 Años (En Vivo),49,2,176,,,,
16,up,Mike Love,The Change I'm Seeking,40,16,10,,,,
17,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,2,219,,,,
18,up,Little Pepe,El Real One Love,27,1,183,,,,
19,down,Mulato,Mulato....Evolución ?,12,9,5,,,,
20,up,Popcaan,Forever,24,4,136,,,,
21,up,Alkaline,New Level Unlocked,63,13,22,,,,
22,down,Fyahbwoy,Innadiflames,18,4,193,,,,
23,-,Sam Garrett,Forward To Zion,-,9,24,,,,
24,down,Nehemias Redi Point,Mi Lamento,15,10,26,,,,
25,-,Stefflon Don,Island 54,-,25,1,,,,
26,up,Popcaan,Great Is He (Deluxe),42,6,31,,,,
27,up,Herenegun,Bi Mundu,78,21,4,,,,
28,up,Bob Marley & The Wailers,Natty Dread (Remastered),47,9,140,,,,
29,down,Various Artists,Alianza Urbana Vol.1,20,11,27,,,,
30,up,En Tol Sarmiento,Hacia la Luna,56,29,42,,,,
31,-,Carlos Thunder & Salda Dago,Salud,-,31,1,,,,
32,down,Iseo & Dodosound,Cat Platoon,30,4,151,,,,
33,up,The Wailers,Burnin' (Remastered),36,5,128,,,,
34,up,10Tik,Me First Nike Air,71,8,8,,,,
35,down,Various Artists,Perreo Callejero,25,17,25,,,,
36,-,Steel Pulse,True Democracy,-,21,35,,,,
37,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],55,8,138,,,,
38,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),33,6,144,,,,
39,-,Jah Lil,Can a Man Cry,-,39,1,,,,
40,down,Jahmiel,Legend,22,2,19,,,,
41,-,Zona Ganjah,En Alabanza y Gracia,-,30,5,,,,
42,down,Fyahbwoy,Extremely Flammable,14,3,224,,,,
43,down,Bob Marley & The Wailers,Confrontation (Remastered),32,6,171,,,,
44,-,Vintage Reggae Soundsystem,Pass This On,-,28,10,,,,
45,down,Various Artists,"United Colors of Ska, Vol. 1",31,31,4,,,,
46,up,Varios Artistas,Vintage Reggae Café,73,9,86,,,,
47,-,Auxili,Dolç Atac,-,10,98,,,,
48,-,Morodo,Ozmlstayl,-,5,143,,,,
49,-,Steel Pulse,Mass Manipulation,-,29,16,,,,
50,-,Multi-interprètes,Coleção Anthology - Reggae Reggae Reggae,-,50,1,,,,
51,-,Kolohe Kai,Live Album 10th Anniversary,-,51,1,,,,
52,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,13,27,,,,
53,-,Govana,Legacy,-,53,1,,,,
54,down,Don Carlos,Pass Me The Lazer Beam,39,39,2,,,,
55,-,Jack Johnson,In Between Dub,-,2,35,,,,
56,-,Various Artists,Street Vybz Riddim - EP,-,56,1,,,,
57,-,Green Valley,Ahora,-,4,141,,,,
58,-,Fermin Muguruza & Chalart58,Black is Beltza ASM Sessions,-,58,4,,,,
59,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,59,7,22,,,,
60,down,Masicka,438,19,2,32,,,,
61,up,Jahmiel,Great Man,91,45,11,,,,
62,-,UB40,Signing Off (Deluxe Edition),-,8,36,,,,
63,-,Matamba,Lion Army,-,63,1,,,,
64,up,Inner Circle,Blazzin' Fire,66,34,8,,,,
65,-,Stick Figure,Burial Ground,-,20,20,,,,
66,-,Pure Negga,The Music Of Kingdom,-,4,50,,,,
67,-,Chronixx,Chronology,-,4,149,,,,
68,-,Fat Freddy's Drop,Live at Roundhouse,-,60,4,,,,
69,up,Collie Buddz,Take It Easy,70,5,13,,,,
70,-,Midnite,Assini,-,70,1,,,,
71,-,Steel Pulse,Earth Crisis,-,18,27,,,,
72,up,Auxili,Tresors,94,5,153,,,,
73,-,Kameleba,Sueño Que Va,-,11,5,,,,
74,down,Mulato,Mulato,11,11,21,,,,
75,-,Blaiz Fayah,Level Up,-,17,7,,,,
76,-,Various Artists,Brimstone Riddim,-,76,1,,,,
77,up,Green Valley,Bajo la Piel,90,2,135,,,,
78,-,Color Humano,Moskowa Libre,-,78,1,,,,
79,down,Boom Boom Fighters & Cookah P,Confit,61,11,30,,,,
80,-,Naâman,Temple Road (Extended),-,12,7,,,,
81,-,PapaShanty SaundSystem,Ashanty Granpa,-,81,1,,,,
82,-,Professor,Throw Down Your Arms (feat. HARRISON STAFFORD) [Live @Reggae Sun Ska Festival],-,82,1,,,,
83,-,Stand High Patrol,Midnight Walkers,-,12,57,,,,
84,-,Abu Sadiq Naanigoo,Ban Sua,-,84,1,,,,
85,-,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,-,7,17,,,,
