Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,218,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,237,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,216,,,,
5,down,Shenseea,Never Gets Late Here,3,3,7,,,,
6,up,Dilon Baby,SALIO EL MALVADO,35,6,2,,,,
7,up,Fyahbwoy,Extremely Flammable,13,3,222,,,,
8,up,Masicka,Generation of Kings,30,8,16,,,,
9,up,Mulato,Mulato....Evolución ?,12,9,3,,,,
10,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,217,,,,
11,down,Sean Paul,The Trinity (Bonus Version),7,5,140,,,,
12,down,Jahmiel,Legend,6,2,17,,,,
13,down,Fyahbwoy,Innadiflames,8,4,191,,,,
14,up,Nehemias Redi Point,Mi Lamento,19,10,24,,,,
15,up,Various Artists,Alianza Urbana Vol.1,20,11,25,,,,
16,up,Mulato,Mulato,18,16,19,,,,
17,-,Pure Negga,The Music Of Kingdom,-,4,49,,,,
18,down,Bob Marley & The Wailers,Uprising,16,4,7,,,,
19,up,Morodo,Cosas Que Contarte,24,2,222,,,,
20,up,Pure Negga,Perder para Vencer,92,20,18,,,,
21,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,2,101,,,,
22,up,Iseo & Dodosound,Cat Platoon,33,4,149,,,,
23,up,Fyahbwoy,BUDDOKAI7 - EP,48,1,27,,,,
24,down,UB40,UB45 (Ultimate Edition),17,4,8,,,,
25,up,Masicka,438,86,2,30,,,,
26,down,Various Artists,Perreo Callejero,22,17,23,,,,
27,up,Popcaan,Great Is He (Deluxe),63,6,29,,,,
28,up,Cultura Profética,La Dulzura,65,2,158,,,,
29,-,Mo'kalamity,Warriors of Light,-,12,36,,,,
30,-,Los Zopilotes Txirriaos,La Chica Maravilla,-,2,99,,,,
31,down,The Wailers,Burnin' (Remastered),15,5,126,,,,
32,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,71,6,209,,,,
33,up,Dread Mar I,10 Años (En Vivo),44,2,174,,,,
34,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,166,,,,
35,-,Auxili,Guaret,-,1,108,,,,
36,down,Byron Messia,No Love,21,20,19,,,,
37,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],29,8,136,,,,
38,down,Vybz Kartel,Party With Me,25,25,3,,,,
39,up,Morodo,Ozmlstayl,43,5,142,,,,
40,down,Popcaan,Forever,31,4,134,,,,
41,-,Verschillende artiesten,Aircraft Riddim,-,41,1,,,,
42,up,Bob Marley & The Wailers,Africa Unite,91,2,37,,,,
43,-,Alpha Blondy,Jah Victory,-,11,25,,,,
44,-,Adala,Klima,-,2,104,,,,
45,-,UB40,Signing Off (Deluxe Edition),-,8,35,,,,
46,-,En Tol Sarmiento,Hacia la Luna,-,29,40,,,,
47,down,Bob Marley & The Wailers,Confrontation (Remastered),41,6,169,,,,
48,-,Biga*Ranx,Sunset Cassette,-,8,36,,,,
49,-,Mallacán,País zierzo,-,49,2,,,,
50,down,"Damian ""Jr. Gong"" Marley",Stony Hill,27,5,113,,,,
51,up,Dennis Bovell,Decibel,66,51,2,,,,
52,-,Beenie Man,Undisputed,-,52,4,,,,
53,-,Jahmiel,Great Man,-,45,9,,,,
54,-,Laurel Aitken,En Español,-,14,14,,,,
55,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,6,142,,,,
56,up,Alkaline,New Level Unlocked,93,13,20,,,,
57,down,J'calm,Niche,54,9,10,,,,
58,up,Lidiop,Another Vision,94,24,39,,,,
59,down,Dread Mar I,Viví en Do,47,9,90,,,,
60,-,Popcaan,Best Mood,-,8,11,,,,
61,down,Varios Artistas,Vintage Reggae Café,39,9,84,,,,
62,-,Danger Man,Gangters 2 - EP,-,62,1,,,,
63,-,Sublime With Rome,Sublime with Rome,-,62,3,,,,
64,-,Don Sharicon,Banana - EP,-,64,1,,,,
65,up,Various Artists,"United Colors of Ska, Vol. 1",77,65,2,,,,
66,-,Rebelution,Falling into Place,-,31,11,,,,
67,-,Danakil,Dialogue de sourds,-,67,1,,,,
68,-,David Rodigan,"Boiler Room: David Rodigan at RBMA, London, Sep 27, 2011 (DJ Mix)",-,21,7,,,,
69,-,SKABIDEAN,Maite Zenuen Hiria,-,47,5,,,,
70,-,Los Cafres,Los Cafres- 25 Años de Música,-,3,77,,,,
71,-,Jo Mersa,Comfortable (EP),-,71,1,,,,
72,up,Culture,Wings of a Dove,85,72,2,,,,
73,down,Bob Marley & The Wailers,Natty Dread (Remastered),37,9,138,,,,
74,-,Biga Ranx,1988,-,11,25,,,,
75,-,Morodo,Rebel Action,-,9,75,,,,
76,-,Playing For Change Band & Playing for Change,The Real Revolution,-,67,3,,,,
77,-,L'Entourloop,La Clarté Dans La Confusion,-,5,93,,,,
78,-,Skip Marley,Higher Place (Anniversary Edition),-,2,20,,,,
79,-,UB40,Labour of Love,-,20,73,,,,
80,-,Rawayana,Licencia Para Ser Libre,-,17,46,,,,
81,-,Fortunate Youth,Irie State of Mind,-,81,1,,,,
82,-,Patrice,Nile,-,66,7,,,,
83,-,Tristan Palma,Joker Smoker,-,32,2,,,,
84,-,Various Artists,Trojan Suedehead Box Set,-,78,3,,,,
85,-,Natiruts,Good Vibration,-,2,16,,,,
86,-,Third World,Reggae Ambassadors: 20th Anniversary Collection,-,55,3,,,,
87,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,34,,,,
88,-,Biga*Ranx,Eh Yo!,-,6,52,,,,
89,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,6,28,,,,
90,-,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",-,90,1,,,,
91,-,Black Uhuru,Red,-,22,7,,,,
92,-,Stephen Marley,Old Soul,-,4,14,,,,
93,down,Gregory Isaacs,Night Nurse (Bonus Track Version),38,16,68,,,,
94,-,Eddy Grant,Killer on the Rampage,-,27,6,,,,
95,-,Junior Murvin & Jerry Harris,Original Soul,-,95,1,,,,
96,-,Adala,Cel,-,14,46,,,,
97,-,Sly & Robbie,Sly & Robbie Hits 1978-1990,-,97,1,,,,
98,-,Yaadcore,Early Hours (DJ Mix),-,2,12,,,,
99,down,Inner Circle,Blazzin' Fire,69,34,6,,,,
100,-,Green Valley,Hijos de la Tierra,-,3,159,,,,
