Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,217,,,,
3,up,Shenseea,Never Gets Late Here,3,3,6,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,236,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,215,,,,
6,up,Jahmiel,Legend,23,2,16,,,,
7,up,Sean Paul,The Trinity (Bonus Version),17,5,139,,,,
8,up,Fyahbwoy,Innadiflames,14,4,190,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),10,2,216,,,,
10,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),21,2,100,,,,
11,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,7,86,,,,
12,-,Mulato,Mulato....Evolución ?,-,12,2,,,,
13,up,Fyahbwoy,Extremely Flammable,26,3,221,,,,
14,up,Queen Omega & Lions Flow,Freedom Legacy,51,2,40,,,,
15,up,The Wailers,Burnin' (Remastered),28,5,125,,,,
16,down,Bob Marley & The Wailers,Uprising,9,4,6,,,,
17,down,UB40,UB45 (Ultimate Edition),8,4,7,,,,
18,-,Mulato,Mulato,-,18,18,,,,
19,up,Nehemias Redi Point,Mi Lamento,22,10,23,,,,
20,down,Various Artists,Alianza Urbana Vol.1,18,11,24,,,,
21,up,Byron Messia,No Love,61,20,18,,,,
22,down,Various Artists,Perreo Callejero,20,17,22,,,,
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,6,141,,,,
24,down,Morodo,Cosas Que Contarte,6,2,221,,,,
25,up,Vybz Kartel,Party With Me,69,25,2,,,,
26,-,Little Pepe,El Real One Love,-,1,181,,,,
27,up,"Damian ""Jr. Gong"" Marley",Stony Hill,53,5,112,,,,
28,down,OQUES GRASSES,You Poni,7,2,233,,,,
29,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],12,8,135,,,,
30,down,Masicka,Generation of Kings,13,13,15,,,,
31,down,Popcaan,Forever,27,4,133,,,,
32,up,Panda Dub,Horizons,73,18,27,,,,
33,down,Iseo & Dodosound,Cat Platoon,19,4,148,,,,
34,-,Notnice,Devotion Riddim,-,34,2,,,,
35,-,Dilon Baby,SALIO EL MALVADO,-,35,1,,,,
36,down,Toots & The Maytals,Funky Kingston,24,4,64,,,,
37,down,Bob Marley & The Wailers,Natty Dread (Remastered),29,9,137,,,,
38,up,Gregory Isaacs,Night Nurse (Bonus Track Version),41,16,67,,,,
39,down,Varios Artistas,Vintage Reggae Café,35,9,83,,,,
40,up,Steel Pulse,True Democracy,84,21,34,,,,
41,down,Bob Marley & The Wailers,Confrontation (Remastered),15,6,168,,,,
42,-,Musicologo y Menes,Imperio Nazza Top Secret,-,12,28,,,,
43,up,Morodo,Ozmlstayl,70,5,141,,,,
44,down,Dread Mar I,10 Años (En Vivo),16,2,173,,,,
45,-,UB40,Promises and Lies,-,10,95,,,,
46,down,Koffee,Rapture - EP,25,25,4,,,,
47,down,Dread Mar I,Viví en Do,43,9,89,,,,
48,down,Fyahbwoy,BUDDOKAI7 - EP,36,1,26,,,,
49,-,Jahmiel,Revamp - EP,-,49,2,,,,
50,-,Cultura Profética,La Dulzura (Instrumental),-,18,7,,,,
51,down,Chronixx,Chronology,42,4,148,,,,
52,up,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,92,7,16,,,,
53,-,Dub Inc,So What,-,25,24,,,,
54,-,J'calm,Niche,-,9,9,,,,
55,-,Julian Marley & Antaeus,Colors Of Royal,-,36,4,,,,
56,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,11,10,,,,
57,-,Mario Díaz & Los Aslándticos,El Mundo Está Fatal de los Nervios,-,31,33,,,,
58,-,Pure Negga,Street Souls,-,26,20,,,,
59,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,59,1,,,,
60,-,Fat Freddy's Drop,Live at Roundhouse,-,60,3,,,,
61,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,13,62,,,,
62,-,Rebelution,In the Moment,-,62,2,,,,
63,-,Popcaan,Great Is He (Deluxe),-,6,28,,,,
64,-,Loud City & ZJ Sparks,Island Waves - EP,-,64,1,,,,
65,down,Cultura Profética,La Dulzura,37,2,157,,,,
66,-,Dennis Bovell,Decibel,-,66,1,,,,
67,-,Romain Virgo,The System,-,54,2,,,,
68,-,Gentleman,MTV Unplugged (Live),-,33,24,,,,
69,up,Inner Circle,Blazzin' Fire,88,34,5,,,,
70,-,The Wailers,Trenchtown Rocking (feat. Family Man),-,70,1,,,,
71,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,34,6,208,,,,
72,-,Los Rabanes,¿Por Qué Te Fuiste Benito?,-,72,1,,,,
73,down,Dexta Daps,TRILOGY,56,56,3,,,,
74,-,Stephen Marley,Mind Control (Bonus Track Version),-,38,9,,,,
75,-,Betagarri,Zorion Argiak,-,37,9,,,,
76,-,Sean Paul,Mad Love: The Prequel,-,9,84,,,,
77,-,Various Artists,"United Colors of Ska, Vol. 1",-,77,1,,,,
78,-,Laguna Pai,Resiliencia,-,40,8,,,,
79,-,Christafari,Palabra Sonido Y Poder,-,79,1,,,,
80,-,Various Artists,Studio One Ska,-,80,1,,,,
81,down,Fyahbwoy,Bl4qkfy4h,31,8,143,,,,
82,-,Alika & Nueva Alianza,Educate Yourself,-,82,1,,,,
83,-,Steel Pulse,Earth Crisis,-,18,26,,,,
84,-,Gentleman & Ky-Mani Marley,Conversations,-,22,10,,,,
85,-,Culture,Wings of a Dove,-,85,1,,,,
86,-,Masicka,438,-,2,29,,,,
87,down,The Penguins,Reggae per Xics - El Cuc Quàntic,33,26,6,,,,
88,-,Lynn Taitt & The Jets & Beverlys All Stars,Hot & Rich Rocksteady,-,88,1,,,,
89,-,UB40,"The Best of UB40, Vol. 1 & 2",-,5,111,,,,
90,down,Xiberoots,Maule muffin,80,13,31,,,,
91,down,Bob Marley & The Wailers,Africa Unite,57,2,36,,,,
92,down,Pure Negga,Perder para Vencer,45,21,17,,,,
93,-,Alkaline,New Level Unlocked,-,13,19,,,,
94,-,Lidiop,Another Vision,-,24,38,,,,
95,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,2,44,,,,
96,-,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),-,10,17,,,,
97,down,Stick Figure,World on Fire,38,11,48,,,,
98,-,Sean Paul,Scorcha,-,1,40,,,,
99,-,Alborosie,Destiny,-,8,9,,,,
100,-,Manudigital,Digital Kingston Session (Vol. 1),-,100,1,,,,
