Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,17,,,,
2,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",7,2,15,,,,
3,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",10,1,15,,,,
4,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),14,4,14,,,,
5,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",4,1,17,,,,
6,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",23,5,16,,,,
7,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,29,2,15,,,,
8,down,古典樂精選 & Wolfgang Amadeus Mozart,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",1,1,15,,,,
9,up,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,9,6,15,,,,
10,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",83,1,12,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",25,9,17,,,,
12,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",36,7,13,,,,
13,-,Hélder Bruno,Maria,-,2,4,,,,
14,up,Exultate,Miserere (Psalm 51) - Gregorio Allegri,16,4,16,,,,
15,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,45,7,15,,,,
16,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",57,14,13,,,,
17,-,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,-,2,6,,,,
18,down,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",13,2,15,,,,
19,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,30,8,17,,,,
20,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",32,9,17,,,,
21,up,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",42,5,16,,,,
22,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",19,7,8,,,,
23,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,10,,,,
24,up,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,69,24,2,,,,
25,down,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",6,3,14,,,,
26,-,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",-,8,4,,,,
27,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,10,4,,,,
28,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,66,7,16,,,,
29,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",72,24,12,,,,
30,down,USSR State Symphony Orchestra & Vladimir Yesipov,"Symphony No. 5 In E-Flat Major, Op. 82",15,8,6,,,,
31,up,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,62,13,14,,,,
32,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,54,18,16,,,,
33,-,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",-,6,7,,,,
34,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,8,2,16,,,,
35,-,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",-,5,7,,,,
36,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",55,6,13,,,,
37,down,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",33,12,15,,,,
38,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",35,11,17,,,,
39,-,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",-,25,4,,,,
40,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",40,5,14,,,,
41,down,Joaquín Rodrigo,Concierto Aranjuez (Adagio),18,2,16,,,,
42,up,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,64,33,15,,,,
43,down,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,20,11,15,,,,
44,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,2,2,,,,
45,down,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",22,22,14,,,,
46,down,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",3,1,15,,,,
47,down,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",17,8,13,,,,
48,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",63,28,14,,,,
49,down,Elena Kats-Chernin,Lillian’s Aria,28,16,15,,,,
50,-,The Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,41,4,,,,
51,down,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro Molto",5,3,11,,,,
52,down,Gustav Holst,"Holst: The Planets, Op. 32 - 4. Jupiter, The Bringer Of Jollity",31,22,15,,,,
53,down,維也納愛樂 & Carl Schuricht,"Overture ""Ruy Blas"", Op. 95",27,26,4,,,,
54,down,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,53,9,13,,,,
55,-,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,16,3,,,,
56,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,-,18,3,,,,
57,down,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",37,29,14,,,,
58,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,23,1,,,,
59,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,26,5,15,,,,
60,up,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",61,17,14,,,,
61,down,Setrak,"Waltz No. 1 in E-Flat Major, Op. 18",43,34,15,,,,
62,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,44,31,14,,,,
63,-,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",-,3,5,,,,
64,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",12,5,11,,,,
65,down,Isaac Stern,Violin Concerto No 1 In G Minor Op. 26: I. Prelude - Allegro Moderato,34,32,7,,,,
66,down,Anna Gourari,"Concerto in D Minor, BWV 974 (after Marcello S. Z799): 2. Adagio",65,54,12,,,,
67,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,1,2,,,,
68,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,2,3,,,,
69,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,17,10,,,,
70,-,Nicola Sweeney & Sarah Nicolls,Wild Swans Suite for violin & piano: Eliza's Aria,-,18,1,,,,
71,-,宮本あゆみ,"Edward Elgar: Chanson de matin, Op. 15, No. 2 (feat. 中澤万紀子)",-,10,1,,,,
72,down,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,41,41,14,,,,
73,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,9,1,,,,
74,down,New York Philharmonic & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, From the New World: I. Adagio – Allegro molto",11,11,3,,,,
75,down,György Cziffra,Johann N. HUMMEL: Esz-dúr rondó - Rondo in E flat major,70,56,11,,,,
76,down,ROCO,"Symphony No. 94 in G Major, Hob.I/94, ""Surprise"": IV. Finale: Allegro di molto",67,41,10,,,,
77,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: III. Rondo. Allegro",-,45,3,,,,
78,-,Francisco Filipe Martins,Momento Breve Nº 3,-,5,3,,,,
79,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,62,1,,,,
80,down,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",71,37,16,,,,
81,-,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,-,18,4,,,,
82,-,Christoph von Dohnányi & Cleveland Orchestra,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",-,25,1,,,,
83,-,"Doric String Quartet, BBC Symphony Orchestra & Edward Gardner","Introduction & Allegro, Op. 47: Introduction. Moderato - Allegretto - Moderato - Allegretto - Moderato - Tempo I",-,59,1,,,,
84,down,The Tchaikovsky Large Symphony Orchestra,"The Sleeping Beauty, Op. 66: VI. Grande Valse Villageoise",52,32,15,,,,
85,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",-,16,2,,,,
86,down,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",48,23,15,,,,
87,down,Ludovico Einaudi,Le Onde,56,29,16,,,,
88,-,Lang Lang,Wild Swans Suite: 2. Eliza Aria (Arr. for Piano),-,52,1,,,,
89,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,50,1,,,,
90,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,7,1,,,,
91,down,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": 3. Adagio",68,40,12,,,,
92,down,I Musici,"Serenade in E Minor for String Orchestra, Op. 20: 3. Allegretto",76,63,8,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",-,20,1,,,,
94,-,Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra,"Symphony No. 6 in D Major, Op. 104: Allegro molto",-,91,1,,,,
95,down,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro",38,9,14,,,,
96,-,Ludovico Einaudi,Le onde,-,30,1,,,,
97,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,45,2,,,,
98,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",47,13,13,,,,
99,down,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",51,15,16,,,,
100,down,Neo Musica,Beethoven: Romance No.2 In F Major Op.50,60,60,2,,,,
