Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Rise and Challenge,2,1,9,,,,
2,up,La Quartina,Charles Gounod-johann Sebastian Bach: Ave Maria,4,2,2,,,,
3,-,Phantom Power,Locked Desires,-,3,1,,,,
4,-,"Michael Nyman Orchestra, Michael Nyman & Alexander Balanescu",Diary of Hate (Instrumental),-,4,1,,,,
5,-,"Marie-Pierre Wattiez, Brigitte Vinson, Christophe Laporte, Vincent Darras, François Fauché, Catherine Greuillet, Sophie Decaudaveine, Gemma Coma-Alabert & Bruno Boterf","Miserere a 9: No. 11, Tunc acceptabis",-,5,1,,,,
6,up,Laurent Dury,Reflective Spirit,19,4,4,,,,
7,-,Blue Dot Sessions,Idle Ways,-,7,1,,,,
8,-,Blue Dot Sessions,Our Names Engraved,-,8,1,,,,
9,-,"Marie-Pierre Wattiez, Brigitte Vinson, Christophe Laporte, Vincent Darras, François Fauché, Catherine Greuillet, Sophie Decaudaveine, Gemma Coma-Alabert & Bruno Boterf","Miserere a 9: No. 7, Ne projicias me - Redde mihi laetitiam",-,9,1,,,,
10,-,Alba Monart,The Door of Freedom,-,8,6,,,,
11,-,Steve Adams,Networking,-,11,1,,,,
12,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",20,5,45,,,,
13,down,Marc Aaron Jacobs,Spectacular,10,3,5,,,,
14,up,Banda De La Union Musical Liria & Maestro Peinado,"El Gato Montes: ""Pasodoble""",18,3,6,,,,
