Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music from The Vatican,Simon Boswell Commentary,1,1,23,,,,
2,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,2,1,,,,
3,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,3,1,,,,
4,-,Mariinsky Orchestra & Valery Gergiev,"Romeo and Juliet, Op. 64, Act 1: XIII. Dance of the knights",-,4,1,,,,
5,-,"Trio St. Petersburg, Johann Strauss Orchestra & André Rieu",Lara's Theme,-,5,1,,,,
6,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),8,1,23,,,,
7,-,Vladimir Horowitz,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,7,1,,,,
8,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,8,1,,,,
9,-,New Zealand Symphony Orchestra & James Sedares,Double Indemnity: I. Prelude,-,9,1,,,,
10,-,André Rieu,The Blue Danube,-,10,1,,,,
11,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,11,1,,,,
12,-,ADYA,Funiculi Funicula,-,4,22,,,,
13,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,86,,,,
14,-,St. Petersburg State Symphony Orchestra & Ondrej Lenárd,Masquerade Waltz,-,14,1,,,,
15,-,"Vadim Repin, Arnold Katz & State Symphony Orchestra of Novosibirsk Philharmonic","Violin Concerto in D Major, Op. 35: III. Finale - Allegro vivacissimo",-,7,4,,,,
16,-,Django Reinhardt,Djangology,-,16,1,,,,
17,-,Alfredo Ovalles,Gondola Song (Arr. for Piano by G. Kanzian),-,17,1,,,,
18,-,Alba Monart,The Door of Freedom,-,8,10,,,,
19,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,19,1,,,,
