Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Day 1: Ascent,5,1,2,,,,
2,up,Rita Vian,Purga,3,1,20,,,,
3,-,Ludovico Einaudi,Oltremare,-,3,2,,,,
4,-,Alvaro Cassuto & RTÉ National Symphony Orchestra,Os Paraisos Artificiais (Artificial Paradises),-,4,1,,,,
5,up,Aaron Copland & New Philharmonia Orchestra,El Salón México,13,5,30,,,,
6,-,"Carlos Damas, Jian Hong & Jill Lawson","Trio Minor for Violin, Cello and Piano in C-Sharp Major: IV. Allegro vivo",-,6,1,,,,
7,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",22,6,28,,,,
8,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",18,5,14,,,,
9,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,8,2,50,,,,
10,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,16,,,,
11,-,L.NES,"Sonata in B-Flat Major, RV 34",-,11,1,,,,
12,-,Charles Dutoit & Ensemble Instrumental,L'histoire du soldat (The Soldier's Tale): II. Music for Scene 1,-,12,1,,,,
13,-,"Yo-Yo Ma, Lorin Maazel & L'Orchestre national de France",Concerto in D Minor for Cello and Orchestra: III. Introduction. Andante - Allegro vivace,-,13,1,,,,
14,-,Pavel Gomziakov & Andre Korobeinikov,"Cello Sonata No. 2, Op. 81: III. Allegro con spirito",-,14,1,,,,
15,-,"Elisabeth Chojnacka, Concerto Avenna & Andrzej Mysinski",Jazz Harpsichord Concerto: II. Slow Blues,-,15,1,,,,
