Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",1,1,9,,,,
2,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,2,1,9,,,,
3,up,Joaquín Rodrigo,Concierto Aranjuez (Adagio),3,2,8,,,,
4,up,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",5,2,7,,,,
5,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",14,5,6,,,,
6,-,Orchestre philharmonique de Strasbourg & Theodor Guschlbauer,Pluie d'or - valse [Op.160],-,6,1,,,,
7,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,37,7,8,,,,
8,up,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",76,8,6,,,,
9,up,"Peter Schreier, Münchener Bach-Orchester & Karl Richter","Wachet auf, ruft uns die Stimme, BWV 140: 4. ""Zion hört die Wächter singen""",12,3,6,,,,
10,up,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),17,4,6,,,,
11,down,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",8,5,8,,,,
12,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,30,2,7,,,,
13,up,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,21,6,7,,,,
14,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",96,5,8,,,,
15,up,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro",33,9,6,,,,
16,down,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",15,12,7,,,,
17,down,古典樂精選 & Wolfgang Amadeus Mozart,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",7,1,7,,,,
18,down,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",16,1,7,,,,
19,up,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",29,2,7,,,,
20,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",43,7,5,,,,
21,down,Exultate,Miserere (Psalm 51) - Gregorio Allegri,4,4,8,,,,
22,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: II. Kyrie",-,22,1,,,,
23,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,53,11,7,,,,
24,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",11,9,9,,,,
25,down,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",24,1,8,,,,
26,down,Giordano & Antonio Lucio Vivaldi World Sympony,"The 4 Seasons, Op. 8/1, RV 269, ""Spring""",18,15,7,,,,
27,down,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",9,9,9,,,,
28,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,25,2,8,,,,
29,up,Alexander Gauk & Orchestra of the Bolshoi Theatre,Spartacus Suite No. 2: Adagio of Spartacus and Phrygia,42,19,7,,,,
30,down,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",28,28,6,,,,
31,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,27,8,9,,,,
32,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",22,10,3,,,,
33,up,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",35,22,6,,,,
34,up,Mozart Modern,"Symphony No. 40 In G Minor, K. 550, Molto Allegro",66,32,8,,,,
35,-,"MusicAeterna, Teodor Currentzis & New Siberian Singers","Requiem in D Minor, K. 626: III. Sequenz, Dies Irae",-,35,1,,,,
36,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,1,,,,
37,up,Wilhem Kempff,Mozart - Piano concerto No. 20 in D minor KV 466 - I Allegro,63,13,3,,,,
38,up,Setrak,"Waltz No. 1 in E-Flat Major, Op. 18",68,34,7,,,,
39,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,45,18,8,,,,
40,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,70,2,3,,,,
41,down,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",40,1,8,,,,
42,up,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",58,17,4,,,,
43,up,Gustav Holst,"Holst: The Planets, Op. 32 - 4. Jupiter, The Bringer Of Jollity",48,22,7,,,,
44,down,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": II. Largo",13,5,4,,,,
45,-,"Rachel Podger, Orchestra of the Age of Enlightenment & Pavlo Beznosiuk",Sinfonia Concertante K. 364: III. Presto,-,11,2,,,,
46,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,36,7,7,,,,
47,down,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",38,29,6,,,,
48,down,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",23,11,9,,,,
49,down,Elena Kats-Chernin,Lillian’s Aria,46,16,7,,,,
50,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,34,13,6,,,,
51,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,47,5,7,,,,
52,up,Tafelmusik & Jeanne Lamon,"Concerto in D Major for Flute, Strings, 2 Horns and Basso continuo: III. Allegro molto",65,5,4,,,,
53,-,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro Molto",-,3,4,,,,
54,up,Carol Rosenberger,Suite bergamasque: III. Clair de lune,100,54,5,,,,
55,up,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,The Banks of Green Willow,56,31,6,,,,
56,up,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",75,24,4,,,,
57,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",93,10,2,,,,
58,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,7,3,,,,
59,-,Philharmonia Orchestra & Moshe Atzmon,"Ruy Blas, Op.95 (2007 Remastered Version)",-,30,4,,,,
60,up,The Tchaikovsky Large Symphony Orchestra,"The Sleeping Beauty, Op. 66: VI. Grande Valse Villageoise",71,32,7,,,,
61,up,Herbert Blomstedt & San Francisco Symphony,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": 3. Adagio",81,40,4,,,,
62,down,Classical Petals,"Edvard Grieg: Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood",60,35,7,,,,
63,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",69,2,7,,,,
64,down,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",61,6,6,,,,
65,-,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",-,4,2,,,,
66,down,Camerata Florianópolis,Franz Liszt: Liebestraum No. 3,50,26,8,,,,
67,down,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",51,37,8,,,,
68,up,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,92,18,2,,,,
69,-,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,53,2,,,,
70,-,The Hamburg Symphony Orchestra,"Symphony No.9 in E Minor, Op.95 ""From the New World"": Adagio-Allegro molto",-,46,3,,,,
71,up,Ludovico Einaudi,Le Onde,73,29,8,,,,
72,-,Bruno Laplante & Marc Durand,Je te veux,-,22,2,,,,
73,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,52,33,7,,,,
74,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",-,17,6,,,,
75,down,Wolfgang Amadeus Mozart,"Andante  Piano Concerto No. 21 in C Major, K. 467 (Live)",59,47,7,,,,
76,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",79,13,5,,,,
77,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto in B Minor, RV 424, No. 9: III. Allegro",-,77,1,,,,
78,-,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",-,8,1,,,,
79,down,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,62,41,6,,,,
80,up,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",85,17,3,,,,
81,down,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,72,18,2,,,,
82,down,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",39,23,7,,,,
83,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",90,34,7,,,,
84,down,Slovak Radio Symphony Orchestra & Ivan Anguelov,"Czech Suite, Op. 39, B. 93: V. Finale: Presto",77,6,4,,,,
85,down,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",74,15,8,,,,
86,-,Carl Schuricht & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,16,1,,,,
87,-,Carol Rosenberger,Suite bergamasque: III. Clair de lune,-,82,1,,,,
88,down,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",57,14,5,,,,
89,down,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,78,17,9,,,,
90,up,György Cziffra,Johann N. HUMMEL: Esz-dúr rondó - Rondo in E flat major,95,56,4,,,,
91,down,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",87,3,3,,,,
92,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff","Violin Concerto No 1 In a Minor, BWV 1041: Allegro Assai",-,22,3,,,,
93,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",64,10,7,,,,
94,-,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",-,25,1,,,,
95,-,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,-,2,1,,,,
96,-,Ofra Harnoy & Orford String Quartet,Girl,-,96,1,,,,
97,up,ROCO,"Symphony No. 94 in G Major, Hob.I/94, ""Surprise"": IV. Finale: Allegro di molto",99,41,3,,,,
98,-,mei,You Raise Me Up,-,2,19,,,,
99,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",41,7,6,,,,
100,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",-,16,1,,,,
