Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norddeutsche Philharmonie & Hans Zanotelli,"Concerto Grosso, Op. 6: No. 5 In D Major, HWV 323: II. Allegro",-,1,1,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,2,1,6,,,,
3,up,Marc Aaron Jacobs,Spectacular,6,3,2,,,,
4,-,"Riccardo Muti, Philharmonia Orchestra & Maurice André","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,4,1,,,,
5,down,Philip Guyler,Rise and Challenge,4,1,6,,,,
6,-,Manuel De Oliveira,NEIA,-,1,4,,,,
7,-,Wiener Philharmoniker & Herbert von Karajan,"An Der Schönen Blauen Donau, Op. 314",-,7,1,,,,
8,-,Alala,Für Elise (Epic Version),-,8,1,,,,
9,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,9,1,,,,
10,-,Grigory Sokolov,"Intermezzi, Op. 117: No. 2. in B-Flat Minor (Live)",-,10,1,,,,
11,-,ADYA,Funiculi Funicula,-,4,16,,,,
12,-,Baroque Brass Of London & David Hill,"Funeral Sentences for the Death of Queen Mary II, Z. 860: The Queen's Funeral March (procession)",-,12,2,,,,
13,-,The Library Of The Human Soul & Vienna Session Orchestra,Olympics (Cinematic),-,13,1,,,,
14,-,Andrew Watkinson,Eine kleine Nachtmusik K. 525: I. Allegro,-,14,1,,,,
