Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Europa League Anthem,-,1,1,,,,
2,-,"Eric Aubier, Vincent Barthe & Orchestre de Bretagne",Concerto pour trompette en Ré majeur Allegro,-,2,1,,,,
3,-,"Leonard Bernstein, Aaron Copland & New York Philharmonic",Concerto for Piano and Orchestra: II. Molto Moderato (Molto Rubato),-,3,1,,,,
4,up,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",5,1,30,,,,
5,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,25,,,,
6,-,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",-,5,26,,,,
7,up,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",23,5,15,,,,
8,up,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,60,6,15,,,,
9,-,AmorArtis Orchestra and Chorus & Johannes Somary,"Requiem In D Minor, K. 626 - Sequence No. 6: Lacrimosa Dies Illa",-,9,4,,,,
10,-,Lumen Valo,Edward Elgar: Serenade,-,10,8,,,,
11,up,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",17,10,18,,,,
12,-,Philharmonia Orchestra & Nicolas Malko,"Danses slaves, Op. 46, B. 83: No. 2, Dumka. Allegretto scherzando - Allegro vivo",-,12,1,,,,
13,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,23,,,,
14,-,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",-,3,8,,,,
15,up,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",59,13,20,,,,
16,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),-,6,8,,,,
17,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,8,,,,
18,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",18,5,10,,,,
19,up,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",40,19,4,,,,
20,up,Arthur Rubinstein,"Chopin: Nocturnes, Op. 15: No. 2 in F-sharp Major (No. 2 in F-sharp Major)",87,19,6,,,,
21,up,Berlin Symphony Orchestra,"Symphony No. 8 in B Minor D. 759 ""Unfinished"": I. Allegro moderato",46,3,8,,,,
22,up,"Ana Quintans, Miguel Amaral, Marco Oliveira, Os Músicos do Tejo & Marcos Magalhães",Com Que Voz (Arr. M. Magalhães),26,8,4,,,,
23,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,7,1,,,,
24,-,John Siderius,Panis Angelicus - César Franck,-,24,7,,,,
25,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,19,8,,,,
26,up,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",90,7,13,,,,
27,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,20,4,,,,
28,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",64,6,11,,,,
29,-,Sir Edward Elgar & London Philharmonic Orchestra,"Dream Children, Op. 43: II. Allegretto piacevole",-,16,7,,,,
30,-,Crusell Quartet,"Clarinet Quartet No. 2 in C Minor, Op. 4: III. Pastorale",-,30,4,,,,
31,-,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,-,5,12,,,,
32,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,15,2,25,,,,
33,-,Juan Muñoz & Balanescu Quartet,"Programme One (""Bottom Dealing"")",-,33,1,,,,
34,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",58,5,14,,,,
35,-,"USSR State Symphony Orchestra, Evgeny Svetlanov, Tamara Milashkina & Zurab Andzhaparidze","Tosca, Act I: Ah, quegli occhi...Qual occhio al mondo puo star di paro (Tosca, Cavaradossi)",-,14,2,,,,
36,down,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",33,9,16,,,,
37,-,The New Symphony Orchestra & Sir Malcolm Sargent,Samuel Coleridge-Taylor: Othello Suite Op. 79: Children’s Intermezzo,-,37,2,,,,
38,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,5,8,,,,
39,-,Michel Dalberto,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang (Allegretto)",-,28,4,,,,
40,up,"Tafelmusik, Jeanne Lamon & John Abberger",Concerto for Oboe in D Minor: I. Andante spiccato,95,40,3,,,,
41,-,London Symphony Orchestra & Martyn Brabbins,Bruch : Violin Concerto No.1 in G minor Op.26 : II Adagio,-,41,1,,,,
42,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 2 in F Major, ""Cambridge"": III. Andante",-,9,2,,,,
43,-,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",-,4,13,,,,
44,-,Luba Edlina,"Les Saisons (The Seasons), Op. 37b: I. January: By the Fireside",-,17,2,,,,
45,-,"Will Quadflieg, Berlin Philharmonic & Herbert von Karajan",14. Verrat an der Revolution,-,5,6,,,,
46,-,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",-,38,7,,,,
47,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅱ. Andantino semplice",-,9,9,,,,
48,-,Wallace Collection,Daydream,-,6,9,,,,
49,-,Divertimento Salzburg,Quintet in B-Flat Major: I. Adagio - Allegro,-,49,1,,,,
50,up,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",53,3,10,,,,
51,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,11,,,,
52,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,13,,,,
53,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,22,9,,,,
54,-,Haydn Orchestra & Harry Newstone,"Symphony No. 93 in D Major, Hob. I:93: II. Largo cantabile",-,54,1,,,,
55,-,Leipzig Thomaner Choir,"Jesu, Meine Freude, BWV 227: Jesu, Meine Freude, BWV 227",-,55,1,,,,
56,-,mema.,Perdi o Norte,-,4,10,,,,
57,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,14,4,,,,
58,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",56,1,31,,,,
59,-,Rosemary Tuck,"Verdi - Nabucco: Va pensiero, ""Chorus of the Hebrew Slaves""",-,21,3,,,,
60,-,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",-,4,5,,,,
61,-,Martin Jacoby,Tomorrow's Song,-,61,1,,,,
62,-,Wilhelm Furtwängler,"L.van Beethoven. Symphony No.3 in E flat major, Op.55 ""Eroica"". III - Scherzo. Allegro vivace",-,59,2,,,,
63,down,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,30,13,11,,,,
64,up,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",85,8,12,,,,
65,-,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,14,9,,,,
66,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,-,50,4,,,,
67,up,Folke Grasbeck,"3 Pièces pour orchestre, Op. 96 (Version for Piano): I. Valse lyrique",96,25,5,,,,
68,-,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",-,15,5,,,,
69,-,The Philadelphia Orchestra & Christoph Eschenbach,"Les Saisons (The Seasons), Op. 37b : XII. December: Christmas",-,52,2,,,,
70,-,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",-,9,12,,,,
71,down,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",45,16,16,,,,
72,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",-,42,8,,,,
73,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,11,,,,
74,up,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",80,16,8,,,,
75,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,"Manon Lescaut, Act III: Intermezzo",-,58,3,,,,
76,-,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,-,21,11,,,,
77,down,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 2 In F Minor, Op. 5: II. Andante Pastorale",39,39,2,,,,
78,-,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 6. Variations du miroir (Allegretto)",-,18,3,,,,
79,-,Moscow Radio Symphony Orchestra & Klaus-Peter Hahn,"Rosamunde, D. 797 : Rosamunde: Ballet Music No. 2, D.797",-,7,4,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,6,,,,
81,-,Liuwe Tamminga,"I Lombardi: ""O Signore, dal tetto natio""",-,37,2,,,,
82,-,Natalia Ushakova,"La Bohème, Act 3: ""Donde lieta uscì""",-,73,2,,,,
83,-,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",-,8,11,,,,
84,down,Robert Schumann,"Piano Concerto in A minor, Op. 54 - II. Intermezzo: Andantino grazioso",72,10,4,,,,
85,-,Radio Symphony Orchestra Ljubljana & Nikolai Rimsky-Korsakov,"From Scheherazade, Op. 35: The Young Prince and the Princess",-,19,5,,,,
86,down,American Symphony Orchestra & Leopold Stokowski,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",29,29,3,,,,
87,-,New Mexico Symphonic Chorus,"Requiem in D Minor, K. 626: III. Sequence - Tuba Mirum",-,30,3,,,,
88,down,Bamberger Symphoniker & Jonathan Nott,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace",38,38,2,,,,
89,-,Royal Philharmonic Orchestra & Yuri Simonov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,6,6,,,,
90,-,Gabriel Fauré,"Pavane, Op. 50",-,16,3,,,,
91,down,Orchestre Lamoureux & Maurice Ravel,"Boléro, M. 81",21,21,2,,,,
92,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,8,,,,
93,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",-,25,7,,,,
94,-,Edo de Waart & Orchestra of St. Luke's,Nixon In China: Act III: The Maos Dance,-,8,1,,,,
95,down,E.C Studio,"Ludwig van Beethoven-Serenade in D for Flute, Violin, and Viola, Op.25 - 1.Entrata-Allegro",67,30,6,,,,
96,down,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",81,4,8,,,,
97,down,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",13,13,8,,,,
98,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,15,,,,
99,down,Trio Wanderer,Piano Trio No. 39: I. Andante,16,16,16,,,,
100,-,Orchestra Sinfonica di Milano della Radiotelevisione Italiana & Sergiu Celibidache,"Symphony No. 3 in F Major, Op. 90: II. Andante",-,100,1,,,,
