Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Out of Flux,Blue Race,2,1,2,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,3,1,5,,,,
3,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 4 in E-Flat Major - ""Romantic"": III. Scherzo: Bewegt - Trio: Nicht Zu Schnell, Keineswegs Schleppend",-,3,1,,,,
4,down,Philip Guyler,Rise and Challenge,1,1,5,,,,
5,-,Ulster Orchestra,"Variations, Op. 30",-,5,1,,,,
6,-,Marc Aaron Jacobs,Spectacular,-,3,1,,,,
7,-,Laura Mikkola & Netherlands Radio Symphony Orchestra,"Piano Concerto No. 3, ""Gift of Dreams"": I. Tranquillo",-,7,1,,,,
8,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,8,1,,,,
9,-,Rui Massena,A SONG,-,9,2,,,,
10,-,Chœur des Moniales Bénédictines de l'Abbaye Notre-Dame d'Argentan & Dom Joseph Gajard,"Mystère joyeux, Annonciation: Offertoire, Ave Maria (8e mode)",-,10,1,,,,
11,-,Laurent Dury,Reflective Spirit,-,4,2,,,,
12,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,12,,,,
13,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",17,5,43,,,,
14,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,14,1,,,,
15,down,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",6,1,7,,,,
