Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,2,,,,
2,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,2,1,,,,
3,up,Sunil Upreti,Malai Dherai Dherai,5,1,3,,,,
4,down,Paul Reeves,Minds in Motion,1,1,10,,,,
5,-,Vários intérpretes,Sea of Love,-,5,1,,,,
6,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,3,1,,,,
7,-,Kohshi Kamata,Helix,-,4,10,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,53,,,,
9,-,Salaputia Brass,Indigene Cantos,-,6,4,,,,
10,-,Wim Mertens,4 Mains,-,1,8,,,,
11,-,Russell Watson,Amore e musica,-,11,5,,,,
12,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,12,1,,,,
13,down,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],7,3,10,,,,
14,-,"Maurizio Pollini, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2, BB 101, Sz. 95: 1. Allegro",-,14,1,,,,
