Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duo Zappa Mainolfi,"Sonata for Cello and Piano in A Minor, Op. 36 : III. Allegro",-,1,1,,,,
2,-,"Jean-François Paillard, Jean-François Paillard Chamber Orchestra & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,-,2,1,,,,
3,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,5,2,12,,,,
4,-,Ensemble Anonymus,La Ciel et la terre (Heaven and earth) / Verbum patris hodie,-,3,2,,,,
5,up,Olivier Messiaen,"Catalogue d'oiseaux, pour piano, Livre III : 6 L’Alouette Lulu",9,5,2,,,,
6,-,"Carmel Kaine, Sir Neville Marriner, Academy of St. Martin in the Fields, Malcolm Latchem, Stephen Shingles, Kenneth Heath & John Gray","The Art of Fugue, BWV 1080: Contrapunctus 1",-,6,1,,,,
7,-,Claudia Caffagni & Ella De Mircovich,Nox,-,7,1,,,,
8,-,"Ana Quintans, Miguel Amaral, Marco Oliveira, Os Músicos do Tejo & Marcos Magalhães",Com Que Voz (Arr. M. Magalhães),-,8,1,,,,
9,-,Hesperion XX,Polorum Regina Onmium Nostra,-,9,1,,,,
10,-,Alla Francesca,Canticum Exercuit - Canticum Letitie (Clausule-motet),-,10,2,,,,
11,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,16,,,,
12,-,Henriette Faure,"Le tombeau de Couperin, M. 68: Rigaudon",-,7,4,,,,
13,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,10,,,,
14,down,Bruno Monteiro & João Paulo Santos,"Danse Russe from Violin and Piano from Petrushka, K. 12",12,12,2,,,,
15,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第2楽章: Siciliano",-,9,10,,,,
16,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",-,15,6,,,,
17,-,A2Sarah,Waldteufel The Skaters' Waltz,-,17,2,,,,
18,-,Ensemble Alla Francesca,Can vei la lauzeta,-,4,2,,,,
19,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,8,,,,
20,-,Jordi Savall,"Pos de chantar, Cançon– Guilhem de Peitieu",-,20,1,,,,
21,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,4,,,,
22,-,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",-,16,7,,,,
23,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,18,6,,,,
24,-,Axel Gillison,"6 Bagatelles, Op. 126: V. Quasi Allegretto",-,24,1,,,,
25,-,The BBC National Orchestra of Wales & Neeme Järvi,The Birds (Aristophanes): II. Entry of the Birds. Allegretto - Accelerando - Con fuoco,-,25,1,,,,
26,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Destino Marcado (Fado Menor),-,25,1,,,,
27,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,15,7,5,,,,
28,-,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,-,7,8,,,,
29,-,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",-,17,6,,,,
30,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,15,8,,,,
31,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,5,,,,
32,-,Kodály Quartet,"String Quartet No. 53 in D major, Op. 64, No. 5, Hob.III:63, ""The Lark"" : II. Adagio",-,14,5,,,,
33,-,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante Cantabile",-,8,7,,,,
34,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",-,16,3,,,,
35,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,10,6,,,,
