Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Detlef Kraus,"Variationen uber Die Hymne ""Gott Erhalte"", Hob. III/77",-,1,1,,,,
2,down,Norddeutsche Philharmonie & Hans Zanotelli,"Concerto Grosso, Op. 6: No. 5 In D Major, HWV 323: II. Allegro",1,1,2,,,,
3,-,Ensemble Inégal & Adam Viktora,"Litanie di Vergine Maria, ZWV 149: Causa nostrae laetitiae",-,1,1,,,,
4,-,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",-,4,19,,,,
5,up,Philip Guyler,Rise and Challenge,5,1,7,,,,
6,-,Royal Scottish National Orchestra & Martin Yates,"Fantasia On Soviet Themes, Op. 24",-,6,1,,,,
7,-,"Studio Orchestra, Kurt Gerron & Harald Paulsen","Die Dreigroschenoper (The Threepenny Opera): Prelude: Moritat von Mackie Messer [Ballad of Mack the Knife]: Und der Haifisch, der hat Zahne [Ballad Singer]",-,2,2,,,,
8,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Jack's the Lad,-,8,1,,,,
9,-,Philarmonia Orchestra & Sir William Walton,Spitfire Prelude and Fugue: Fugue,-,9,1,,,,
10,-,"Orchestra and Chorus of the New York Production, Alexander Smallens & Helen Jepson","Porgy and Bess, Act I Scene 1: Summertime (Recorded 1935)",-,5,2,,,,
11,-,Elin Manahan Thomas & Harald Kosik,Gott Erhalte Franz Den Kaiser,-,11,1,,,,
12,down,Marc Aaron Jacobs,Spectacular,3,3,3,,,,
13,-,"Anna Larsson, Esa-Pekka Salonen & Los Angeles Philharmonic",Symphony No. 3 in D Minor: Langsam. Tempo I (fig. 25) - Tempo Primo. Wie Zu Anfang (fig. 55),-,13,1,,,,
14,-,"Dame Joan Sutherland, Marilyn Horne, Luciano Pavarotti, Martti Talvela, Chorus of the Vienna State Opera, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: 1. Requiem (Remastered 2013),-,14,1,,,,
15,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,15,1,,,,
16,-,Orchestra Musica Concentrationaria & Consort Vocale Diapente,Canto del prigioniero,-,4,2,,,,
17,-,Alba Monart,The Door of Freedom,-,8,5,,,,
18,-,ロンドン・シンフォニエッタ合唱団 & テリー・エドワーズ,"A.M.D.G. (Hopkins): O deus, ego amo te",-,18,1,,,,
19,-,Throes + The Shine & Preto Show,Hey!,-,4,1,,,,
20,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,13,,,,
21,-,"Orchestre du Capitole de Toulouse, Michel Plasson & Wolff",Relâche - ballet (2005 Remastered Version): I Overture/ II Projectionette - Rideau,-,7,2,,,,
22,-,Russell Watson,Amore e musica,-,11,3,,,,
23,-,Capella Tiberina,"Sonata in D Minor, Kk. 89: I. Allegro",-,23,1,,,,
24,-,Andrea Bocelli,Dell'amore non si sa (Single Version),-,24,1,,,,
25,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,25,1,,,,
26,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,82,,,,
