Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",10,1,4,,,,
2,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,2,1,,,,
3,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,3,1,,,,
4,-,Studio Conductor & 1st Infantry Regiment Patricios,Misa de la Batalla de Lepanto (after C. Janequin's La Guerre),-,4,1,,,,
5,-,Jody Jenkins,Brush Strokes,-,5,1,,,,
6,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,19,2,72,,,,
7,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Colin Davis","Don Giovanni, K. 527: Overture",-,7,1,,,,
8,-,Ben Niblett & Jon Cotton,Generations,-,2,4,,,,
9,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,5,1,,,,
10,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,2,,,,
11,-,"Lara Martins, Olga Amaro, Joao Gentil & Filipe Quaresma",Maria De Buenos Aires: Milonga De La Anunciación,-,2,2,,,,
12,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",17,5,28,,,,
13,-,"Montserrat Caballé, Montserrat Martí, José Collado & SWR Rundfunkorchester, Kaiserslautern",Duetto buffo di due gatti,-,13,1,,,,
14,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,6,1,,,,
15,-,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,15,1,,,,
16,up,Sete Lágrimas,Triste Vida Vivyre,16,16,3,,,,
