Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",1,1,3,,,,
2,-,Drumming Grupo de Percussão,Mind the Gap for Solo Marimba: I. Keep Left,-,1,1,,,,
3,-,Mário Pacheco,Longa é a Estrada da Vida,-,3,1,,,,
4,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in F Minor BWV 857",-,4,1,,,,
5,-,Mário Pacheco,Há Uma Música do Povo (feat. Jaques Morelenbaum),-,5,1,,,,
6,-,Mário Pacheco,Cavaleiro Monge (feat. Javier Limon),-,6,1,,,,
7,up,Glen Gabriel,The First Gods,10,2,4,,,,
8,-,Mário Pacheco,Para Laura,-,3,1,,,,
9,-,Brian Crain,A Simple Life,-,9,3,,,,
10,-,Arthur Rubinstein,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,10,1,,,,
11,-,RTSI Orchestra & Wolfgang Sawallish,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,11,1,,,,
12,-,Francesco Mazzarini,Love,-,12,2,,,,
13,-,"Mário Pacheco, Ana Pereira, Romeu Madeira, José Pereira, Marcelo Caleira, César Nogueira, Lyza Valdman, Joana Cipriano, Sergio Sousa, Nuno Abreu, Tatiana Leonor, Ricardo Alves, Valter Rolo, Marino de Freitas & Diogo Clemente",Strange Times,-,5,1,,,,
14,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,5,2,,,,
15,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 1. Adagio ma non tanto",-,7,2,,,,
16,-,"Fritz Kreisler, Victor Symphony Orchestra & Donald Voorhees","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,16,1,,,,
17,-,Любовь Казарновская,"Риголетто, Песенка Герцога",-,17,1,,,,
18,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,8,5,,,,
19,-,The Cranberries,Ode to My Family,-,6,3,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,20,1,,,,
