Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergey Azbel,Bending Light,1,1,4,,,,
2,-,"Janis Kelly, Jayce Ogren & The BBC Symphony Orchestra",Prima Donna / Act 2: Scene 3: Vocalises,-,2,1,,,,
3,down,Rui Massena,Jingle Bells,2,1,3,,,,
4,-,Benjamin Britten & Mstislav Rostropovich,"Sonata in A Minor for Arpeggione and Piano, D. 821: I. Allegro moderato",-,4,1,,,,
5,-,"ロベルト・アラーニャ, リチャード・アームストロング & ロンドン・フィルハーモニー管弦楽団",歌劇《リゴレット》 風の中の羽根のように(女心の歌),-,5,1,,,,
6,-,Judy Loman,Sonata No. 2: Allegro Assai,-,6,1,,,,
7,-,"Bernard Haitink, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Nabucco: Va pensiero (Chorus of the Hebrew Slaves - Act III),-,7,1,,,,
8,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),9,1,7,,,,
9,-,Wolfgang Sawallisch & RTSI Orchestra,"Concerto Branderburghese No. 5 in Re Maggiore, BWV 1050: I. Allegro",-,9,1,,,,
10,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Nutcracker Suite, Op. 71a: IIc. Russian Dance",-,10,1,,,,
11,-,"Luis Cobos, The Royal Philarmonic Orchestra & La Gran Orquesta Tropical de Puerto Rico",Viento del Sur (Remasterizado),-,8,2,,,,
12,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,1,2,,,,
13,-,Brian Crain,A Simple Life,-,9,1,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,7,2,,,,
15,-,Surma,Wanna Be Basquiat,-,15,3,,,,
16,-,José Serebrier & Royal Scottish National Orchestra,"La Mer, Op. 28",-,16,1,,,,
17,-,Camerata Romana & Eugen Duvier,"Orchestral Suite No. 1 In C Major, BMV 1066: IV. Forlane",-,11,1,,,,
18,-,James Conlon & Gürzenich-Orchester Kölner Philharmoniker,"Sinfonien Nr.1-3, Sinfonie Nr.2 F-Moll Op.36: III.  Allegro molto tranquillo",-,18,1,,,,
19,-,The Philadelphia Orchestra & Eugene Ormandy,Reverie,-,19,1,,,,
20,-,Kyle Preston,A Response to Death,-,11,2,,,,
21,-,Leif Segerstam & Royal Stockholm Philharmonic Orchestra Strings,"Symphony No. 2 In C Minor, Op. 29: III. Andante",-,21,1,,,,
22,-,Concentus Musicus Minnesota & Arthur Maud,Clamabat Autem Mulier: Motet,-,15,1,,,,
23,-,"Concertgebouworkest, Eduard van Beinum & Arthur Grumiaux","Concerto pour violon in D Major, Op. 61: II. Larghetto",-,23,1,,,,
24,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,24,1,,,,
25,-,Wallace Collection,Daydream,-,6,20,,,,
26,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,18,2,,,,
27,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Nutcracker Suite, Op. 71a: IIe. Chinese Dance",-,27,1,,,,
28,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,12,2,81,,,,
29,-,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",-,5,35,,,,
30,down,Michael Murray,"Wedding March, from A Midsummer Night's Dream",14,8,2,,,,
31,-,"Pascal Rogé, Philharmonia Orchestra & Charles Dutoit","Piano Concerto, FP 146: 1. Allegretto",-,31,1,,,,
32,-,ADYA,Funiculi Funicula,-,4,9,,,,
33,down,Kate Macoboy & Robert Meunier,Ben mi credea passar mio tempo homai,13,12,3,,,,
34,-,Tom Sanderman,Solo for Tenor Saxophone,-,34,1,,,,
