Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Bisaccia,Etude in D Flat Major (Un Sospiro),1,1,2,,,,
2,-,Alban Berg Quartett,"String Quartet No. 12 in E Flat, Op.127: IV. Finale",-,2,1,,,,
3,up,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),18,3,2,,,,
4,down,Danny Koo,Estrellita,2,2,2,,,,
5,-,Bernardo Sassetti & Beatriz Batarda,Os Dois,-,5,1,,,,
6,up,Odense Symphony Orchestra & Donald Palma,Holiday Overture,8,1,7,,,,
7,-,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,-,3,2,,,,
8,-,Cantus Cölln & Konrad Junghänel,Mass in B minor : Agnus Dei,-,8,1,,,,
9,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in E Minor, H.I No. 44 -""Mourning"" : 1. Allegro con brio",-,2,1,,,,
10,-,Concerto Köln,Rosetti : Sinfonia in B flat major (Kaul1:25; Murray A49) : II Andante,-,7,2,,,,
11,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony No. 34 in C Major, K. 338: II. Andante di molto",-,9,2,,,,
12,down,Ben Niblett & Jon Cotton,Generations,11,2,3,,,,
13,-,Chicago Symphony Orchestra & James Levine,"""Porgy and Bess"" Suite (Catfish Row): Catfish Row",-,9,3,,,,
14,-,Christopher Hogwood & Academy of Ancient Music,"Symphony in E-Flat, H.I No. 74: 2. Adagio cantabile",-,14,1,,,,
15,-,"Kurt Meier, Zurich Chamber Orchestra & Johannes Moesus","Oboe Concerto No. 2 in C Major, C. 30/III:27: II. Adagio",-,8,1,,,,
16,-,Littlesong,The Nutcracker Suite Op. 71a-I. Miniature Overture,-,16,1,,,,
17,up,마에스트로 타임,건반 소나타 6번 다장조 – 3악장,23,15,6,,,,
18,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,10,2,70,,,,
19,down,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",17,5,39,,,,
20,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",16,5,26,,,,
21,-,Sete Lágrimas,Triste Vida Vivyre,-,16,1,,,,
22,-,Brass Wires Orchestra,Tears of Liberty,-,14,4,,,,
23,down,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,12,10,16,,,,
24,-,"Daniel Hope, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Dream a Little Dream (Version for Solo Violin, Harp, Piano and String Orchestra)",-,24,1,,,,
25,-,"New Black Music Repertory Ensemble, Leslie B. Dunner & Karen Walwyn",Concerto in One Movement,-,25,1,,,,
