Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: I. Allegro moderato - Allegro vivace - Moderato (Live)",-,1,1,,,,
2,-,Rueda,Europa League Anthem,-,1,9,,,,
3,up,Rita Vian,Purga,6,1,12,,,,
4,-,Royal Philharmonic Orchestra,"Scheherezade: Symphonic Suite, Opus 35 - the Young Prince and Princess (Andantino Quasi Allegretto",-,4,1,,,,
5,-,Mariss Jansons & London Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 12e, Divertissement. Dance of the Reed-Flutes",-,5,1,,,,
6,up,Armildo Uzeda,Duas Miniaturas para Violão: II,16,6,3,,,,
7,-,Neeme Järvi & Royal Scottish National Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",-,7,2,,,,
8,-,Fortuna Quartet & Helmut Abel,Maria de Buenos Aires: Milonga de la Anunciacion,-,8,1,,,,
9,-,Maurice Ohana,Lament for Ignacio Sánchez Mejías : I Goring and Death,-,9,1,,,,
10,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,12,2,42,,,,
11,-,Airas Ensemble,Sonatina para Flauta y Clarinete: III. Intermezzo,-,8,1,,,,
12,-,Accentus & Thomas Wimmer,Hoy comamos y bebamos,-,5,2,,,,
13,-,Peter Phillips & The Tallis Scholars,Missa L'homme armé Super voces musicales: V. Agnus Dei,-,4,2,,,,
14,-,Victoria de los Ángeles & Miguel Zanetti,Canciones populares españolas (Spanish Folksongs - arr. Lorca): La tarara,-,13,2,,,,
15,-,Nicola Benedetti,Fiddle Dance Suite: 1. Sidestep Reel,-,15,1,,,,
16,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",15,5,8,,,,
17,-,"English Symphony Orchestra, English String Orchestra & William Boughton",The Banks of Green Willow,-,17,1,,,,
18,-,"Vanessa-Mae, London Symphony Orchestra & Viktor Fedotov","Scottish Fantasy, Op.46: I. Adagio Cantabile",-,18,1,,,,
19,-,Minnesota Orchestra & Osmo Vänskä,"Symphony No. 6 in A Minor ""Tragic"": III. Scherzo. Wuchtig",-,19,1,,,,
20,-,Francesco Mazzarini,Love,-,12,1,,,,
21,-,Gerald Moore & Dietrich Fischer-Dieskau,Winterreise D911 (2004 Remastered Version): Die Wetterfahne,-,21,1,,,,
22,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,22,7,10,,,,
