Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladimir Sofronitzki,"24 préludes, Op. 11: No. 17 in A-Flat Major",-,1,2,,,,
2,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",2,1,2,,,,
3,-,Rueda,Europa League Anthem,-,1,6,,,,
4,-,NBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in D Minor, Op. 75: III. Allegretto",-,2,1,,,,
5,-,People Like Us,Clouds,-,5,1,,,,
6,-,Ulster Orchestra & Takuo Yuasa,Collage uber B-a-C-H: Sarabande,-,6,1,,,,
7,down,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,1,1,8,,,,
8,-,Walter Gieseking,"24 Preludes, Op. 11: No. 17 in A-Flat Major",-,8,1,,,,
9,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,15,2,32,,,,
10,-,Rueda,Champions League Anthem,-,1,11,,,,
11,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,11,1,,,,
12,-,Ludovico Einaudi,Oltremare,-,3,1,,,,
13,-,Maria João Pires,"24 Préludes, Op. 28: 7. in A Major",-,13,1,,,,
14,-,Chamber Choir KIEV,O Holy God (P.Tchaikovsky),-,14,1,,,,
15,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,6,1,,,,
16,-,New Zealand Symphony Orchestra & Darrell Ang,Les Huguenots: Overture,-,13,1,,,,
17,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,35,,,,
18,-,Lang Lang,"Rêverie, L. 68",-,17,1,,,,
19,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,20,,,,
20,-,David Alan Miller & Albany Symphony Orchestra,"Symphony No. 2 ""Fall of Constantinople"": 2. Haghia Sophia",-,11,2,,,,
21,-,Madalena Soveral,Litanies du Feu et de la Mer nº 2,-,21,1,,,,
22,-,Carlos Puebla Y Sus Tradicionales,Todo por la reforma agraria,-,8,1,,,,
23,down,Samson François,"Le tombeau de Couperin, M. 68: Rigaudon",14,12,9,,,,
24,down,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",10,4,8,,,,
25,down,Aaron Copland & New Philharmonia Orchestra,El Salón México,8,5,15,,,,
