Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odense Symphony Orchestra & Donald Palma,Holiday Overture,6,1,2,,,,
2,-,"John Rutter, Clare College Singers, Jeremy Blandford, Clare College Orchestra & College Orchestra","Once in Royal David's City (from ""Hymns and Carols of Christmas"")",-,2,1,,,,
3,-,Orchestra,Samson Et Dalila - Acte II (Ferdinand Lemaire) : Mon Coeur S'ouvre À Ta Voix (Dalila),-,3,1,,,,
4,-,Shirley Rumsey,Piva,-,4,1,,,,
5,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,54,2,4,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",19,1,19,,,,
7,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,10,,,,
8,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,6,,,,
9,up,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第2楽章: Siciliano",29,9,6,,,,
10,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",-,9,1,,,,
11,up,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",39,4,9,,,,
12,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,12,7,,,,
13,up,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",90,5,13,,,,
14,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,4,,,,
15,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,6,5,,,,
16,up,Shun Someya,エルガー:愛のあいさつ op.12,44,9,7,,,,
17,-,Tara Darnell,Ain't No Sunshine,-,2,3,,,,
18,-,Marc Neikrug,"Edward MacDowell: To A Wild Rose, Op.51, No.1",-,18,5,,,,
19,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",93,1,20,,,,
20,-,"Dimitri Liss, Orchestre d'Ekaterinbourg & Mark Drobinsky","Cello concerto No. 9 in B-Flat Major, G. 482: II. Adagio non troppo",-,13,9,,,,
21,-,The Sixteen & Harry Christophers,"Israel In Egypt: 7. ""He Gave Them Hailstones For Rain""",-,21,1,,,,
22,-,Jean-Pierre Rampal & Robert Veyron-Lacroix,"Sonata in B-Flat Major for Flute and Piano, Anh. 4: II. Polonaise",-,22,2,,,,
23,down,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",17,6,7,,,,
24,up,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: I. Allegro",30,6,4,,,,
25,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,4,,,,
26,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,10,,,,
27,up,Sir Malcolm Sargent & The New Symphony Orchestra,"Othello Suite, Op. 79: 2. Children's Intermezzo",43,8,5,,,,
28,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",34,28,4,,,,
29,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,8,,,,
30,down,BBC Philharmonic Orchestra & George Hurst,"Symphony No. 1 in A Flat Major, Op. 55, Andante nobilmente e semplice (excerpt)",21,21,6,,,,
31,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: I. January. By the Fireside",-,31,4,,,,
32,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,6,,,,
33,-,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: II. Andante",-,33,4,,,,
34,-,Balázs Szokolay,"4 Impromptus, Op. 90, D. 899: Impromptu No. 3 in G flat major, Op. 90/2, D. 899, No. 3",-,14,4,,,,
35,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",7,7,5,,,,
36,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,13,2,,,,
37,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,7,,,,
38,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5, II. Andante pastorale",-,16,3,,,,
39,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",9,3,8,,,,
40,-,Concertgebouw Chamber Orchestra & 조수미,"Cantata No. 211 Schweiget Stille, Plaudert Nicht, BWV 211, 'Coffee Cantata': IV. ""Ei! Wie Schmeckt Der Kaffee Süsse""",-,40,1,,,,
41,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: V. May. May Nights",-,35,3,,,,
42,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,18,3,,,,
43,down,Samson François,"Le tombeau de Couperin, M. 68: Rigaudon",24,12,2,,,,
44,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",13,1,13,,,,
45,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,3,,,,
46,-,Hungarian State Opera House Orchestra & Charles Rosekrans,Madama Butterfly: Act II - Humming Chorus,-,46,2,,,,
47,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",-,18,3,,,,
48,down,"Chorus Musicus Köln, Das Neue Orchester & Christoph Spering","Requiem in D Minor, K. 626: No. 6, Lacrimosa",35,20,5,,,,
49,up,Hilary Hahn & Cory Smythe,Mercy,80,49,2,,,,
50,-,Carlo Rizzi & London Symphony Orchestra,La Traviata: Prelude to Act 1 [Excerpt],-,33,1,,,,
51,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜II.Adagio〜,-,3,5,,,,
52,-,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",-,3,3,,,,
53,-,Lorin Maazel & Berlin Philharmonic,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,19,1,,,,
54,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,21,3,,,,
55,-,Bamberger Symphoniker & Dietrich Fischer-Dieskau,"Capriccio, Op. 85, TrV 279: Mondscheinmusik",-,55,1,,,,
56,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",4,4,7,,,,
57,-,"Lorraine McAslan, London Philharmonic Orchestra & Nicholas Braithwaite","Romance in G Major, Op. 39",-,10,5,,,,
58,-,Bertalan Hock,"Flautino Concerto in C Major, RV 443 (Arr. for organ): Concerto in C Major, RV 443: Largo",-,30,3,,,,
59,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",-,8,5,,,,
60,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,17,9,,,,
61,-,Ingrid Marsoner,"Piano Sonata No. 11 in A Major, K. 331: I. Theme and Variations. Andante grazioso",-,13,6,,,,
62,-,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",-,4,9,,,,
63,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,3,,,,
64,-,Vienna Walzer Orchestra & Sandro Cuturello,"Vienna Blood (Wiener Blut), Op. 354 - Waltz",-,3,7,,,,
65,-,Cleveland Orchestra & George Szell,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non troppo",-,65,1,,,,
66,-,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,-,21,2,,,,
67,up,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,67,10,7,,,,
68,-,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",-,8,8,,,,
69,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,4,,,,
70,up,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,70,33,4,,,,
71,up,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,83,16,10,,,,
72,down,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante Cantabile",8,8,4,,,,
73,-,"Wilhelm Pitz, Philharmonia Orchestra & New Philharmonia Chorus",Sechs Lieder Op. 48: Die Ehre Gottes aus der Natur (Die Himmel rühmen) Op.48 No.4,-,24,5,,,,
74,-,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",-,19,9,,,,
75,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,9,,,,
76,down,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",57,1,6,,,,
77,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",-,6,7,,,,
78,down,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",11,4,7,,,,
79,-,János Ferencsik,Sonata for Violin and Piano No.5 in F major Op.24 'Spring' II. Adagio molto espressivo,-,23,2,,,,
80,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Moto Perpetuo, Op. 11, MS. 72",-,80,1,,,,
81,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,13,2,,,,
82,-,Abbey Simon,"Nocturnes, Op. 15: No. 1 In F Major - Andante Cantabile",-,33,5,,,,
83,down,Royal Scottish National Orchestra,"Symphony No. 2 in F Major, ""Cambridge,"" III.  Andante",74,5,9,,,,
84,-,"Sofia Philharmonic Orchestra, Bulgarian National Svetoslav Obretenov Choir & Georgi Robev","Fidelio, Op. 72, Act I: Finale: O welche Lust, in freier Luft den Atem leicht zu heben!, ""Prison Chorus""",-,29,3,,,,
85,up,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",89,8,10,,,,
86,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"2 Elegiac Melodies, Op. 34 : No. 2: Varen (Last Spring) [trans. from Op. 33, No. 2]",-,17,6,,,,
87,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,1,3,,,,
88,-,Helmut Winschermann & German Bach Soloists,"Bach: Brandenburg Concerto #3 in G, BWV 1048 - 2. Allegro",-,24,1,,,,
89,up,Felix Ayo & I Musici,"Violin Concerto in E Major, RV 271 ""L'amoroso"": 2. Cantabile",92,65,2,,,,
90,down,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",56,22,5,,,,
91,-,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",-,5,13,,,,
92,-,Ferenc Fricsay & Filarmónica de Viena,"Symphony No. 2 in D, Op. 73: 3. Allegretto grazioso ( Quasi andantino) - Presto ma non assai (Live)",-,30,2,,,,
93,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,5,,,,
94,-,Jari Taskila,Ave Maria (Vladimir Vavilov),-,14,5,,,,
95,-,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),-,26,2,,,,
96,-,Léo Delibes,Coppelia Ballet Szene 1 - Prelude,-,96,1,,,,
97,-,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",-,3,3,,,,
98,-,Otmar Suitner & Staatskapelle Berlin,"Symphony No. 3 In D Major, D 200: III. Menuetto; Vivace",-,98,1,,,,
99,down,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",3,3,8,,,,
100,-,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,-,16,5,,,,
